"subject","predicate","object"
"http://es.dbpedia.org/resource/Murga","http://www.w3.org/2000/01/rdf-schema#label","Murga"
"http://es.dbpedia.org/resource/Murga","http://www.w3.org/2000/01/rdf-schema#comment","La murga es un género músico-teatral desarrollado en distintos países de América Latina y en España, donde convive con la llamada ""chirigota"".​​​ Adoptado por varios países, generalmente se realiza durante alguna festividad como el carnaval, fiestas patronales, efemérides de ciudades o eventos deportivos. El vocablo se utiliza, por un lado, para referirse al estilo musical y, por otro, a los conjuntos que lo practican. Es muy popular en Argentina, Badajoz, Canarias, Chile, Colombia, Huelva, México, Panamá y Uruguay, donde suele ser interpretada por un agrupación con el acompañamiento musical de instrumentos de percusión."
"http://es.dbpedia.org/resource/Murga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qd1z"
"http://es.dbpedia.org/resource/Murga","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Murga"
"http://es.dbpedia.org/resource/Murga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carnaval"
"http://es.dbpedia.org/resource/Murga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murgas"
"http://es.dbpedia.org/resource/Murga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formas_musicales_del_folclore_de_Uruguay"
"http://es.dbpedia.org/resource/Murga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carnaval_en_España"
"http://es.dbpedia.org/resource/Murga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Murga"
"http://es.dbpedia.org/resource/Murga","http://es.dbpedia.org/property/format","http://es.dbpedia.org/resource/Ogg"
"http://es.dbpedia.org/resource/Murga","http://es.dbpedia.org/property/title","Muestra de Popurrí de Murgas del carnaval de Las Tablas"
"http://es.dbpedia.org/resource/Murga","http://dbpedia.org/ontology/wikiPageID",125440
"http://es.dbpedia.org/resource/Murga","http://dbpedia.org/ontology/wikiPageRevisionID",129564595
"http://es.dbpedia.org/resource/Murga","http://dbpedia.org/ontology/wikiPageLength",35354
"http://es.dbpedia.org/resource/Murga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Murga?oldid=129564595&ns=0"
