"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Facultades_de_Ciencias_de_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Facultades_de_Ciencias_de_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Facultades de Ciencias de Colombia"
"http://es.dbpedia.org/resource/Categoría:Facultades_de_Ciencias_de_Colombia","http://www.w3.org/2004/02/skos/core#prefLabel","Facultades de Ciencias de Colombia"
"http://es.dbpedia.org/resource/Categoría:Facultades_de_Ciencias_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Facultades_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Facultades_de_Ciencias_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Facultades_de_Ciencias_por_país"
"http://es.dbpedia.org/resource/Categoría:Facultades_de_Ciencias_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Facultades_de_Ciencias_de_Colombia","http://dbpedia.org/ontology/wikiPageID",1525512
"http://es.dbpedia.org/resource/Categoría:Facultades_de_Ciencias_de_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",40837997
"http://es.dbpedia.org/resource/Categoría:Facultades_de_Ciencias_de_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Facultades_de_Ciencias_de_Colombia?oldid=40837997&ns=14"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_(Universidad_Nacional_de_Colombia_-_Sede_Medellín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_de_Ciencias_de_Colombia"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Exactas_y_Naturales_(Universidad_de_Antioquia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_de_Ciencias_de_Colombia"
"http://es.dbpedia.org/resource/Facultad_de_Química_Farmacéutica_(Universidad_de_Antioquia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_de_Ciencias_de_Colombia"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_(UNAL_Bogotá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_de_Ciencias_de_Colombia"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Sociales_y_Humanas_(Universidad_de_Antioquia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_de_Ciencias_de_Colombia"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Económicas_(Universidad_de_Antioquia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_de_Ciencias_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Facultades_de_Química_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Facultades_de_Ciencias_de_Colombia"
"http://es.dbpedia.org/resource/Escuela_de_Química_de_la_Universidad_Tecnológica_de_Pereira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_de_Ciencias_de_Colombia"
"http://es.dbpedia.org/resource/Facultad_de_Ingeniería_(Universidad_de_Antioquia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_de_Ciencias_de_Colombia"
