"subject","predicate","object"
"http://es.dbpedia.org/resource/Valhalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Valhalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Valhalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Valhalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Valhalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Valhalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Valhalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Valhalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Valhalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Valhalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valhalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Valhalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Valhalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Valhalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Valhalus","http://www.w3.org/2000/01/rdf-schema#label","Valhalus"
"http://es.dbpedia.org/resource/Valhalus","http://www.w3.org/2000/01/rdf-schema#comment","Valhalus fue una banda de rock progresivo de la ciudad de México, México."
"http://es.dbpedia.org/resource/Valhalus","http://xmlns.com/foaf/0.1/name","Valhalus"
"http://es.dbpedia.org/resource/Valhalus","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20101012051629/http://www.valhalus.com/"
"http://es.dbpedia.org/resource/Valhalus","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20101012051629/http:/www.valhalus.com/"
"http://es.dbpedia.org/resource/Valhalus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_México"
"http://es.dbpedia.org/resource/Valhalus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_progresivo_de_México"
"http://es.dbpedia.org/resource/Valhalus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Valhalus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valhalus"
"http://es.dbpedia.org/resource/Valhalus","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Indie_rock"
"http://es.dbpedia.org/resource/Valhalus","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/Valhalus","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metal"
"http://es.dbpedia.org/resource/Valhalus","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Valhalus","http://es.dbpedia.org/property/imagen","ValhalusHR.jpg"
"http://es.dbpedia.org/resource/Valhalus","http://es.dbpedia.org/property/miembros","Daniel Valhalus"
"http://es.dbpedia.org/resource/Valhalus","http://es.dbpedia.org/property/miembros","Homar Valhalus"
"http://es.dbpedia.org/resource/Valhalus","http://es.dbpedia.org/property/miembros","César H. King Valhalus"
"http://es.dbpedia.org/resource/Valhalus","http://es.dbpedia.org/property/miembros","Iván Valhalus"
"http://es.dbpedia.org/resource/Valhalus","http://es.dbpedia.org/property/nombre","Valhalus"
"http://es.dbpedia.org/resource/Valhalus","http://es.dbpedia.org/property/origen","Ciudad de México,"
"http://es.dbpedia.org/resource/Valhalus","http://es.dbpedia.org/property/subtítulo","Valhalus"
"http://es.dbpedia.org/resource/Valhalus","http://es.dbpedia.org/property/tiempo",2004
"http://es.dbpedia.org/resource/Valhalus","http://es.dbpedia.org/property/url","https://web.archive.org/web/20101012051629/http:/www.valhalus.com/"
"http://es.dbpedia.org/resource/Valhalus","http://dbpedia.org/ontology/wikiPageID",3670138
"http://es.dbpedia.org/resource/Valhalus","http://dbpedia.org/ontology/wikiPageRevisionID",120439016
"http://es.dbpedia.org/resource/Valhalus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101012051629/http:/www.valhalus.com/"
"http://es.dbpedia.org/resource/Valhalus","http://dbpedia.org/ontology/wikiPageLength",6026
"http://es.dbpedia.org/resource/Valhalus","http://dbpedia.org/ontology/activeYearsStartYear","2004"
"http://es.dbpedia.org/resource/Valhalus","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Valhalus","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/Valhalus","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal"
"http://es.dbpedia.org/resource/Valhalus","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Valhalus","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Indie_rock"
"http://es.dbpedia.org/resource/Valhalus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Valhalus?oldid=120439016&ns=0"
