"subject","predicate","object"
"http://es.dbpedia.org/resource/Templario_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ironclad_(película)"
"http://es.wikipedia.org/wiki/Ironclad_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ironclad_(película)"
"http://es.dbpedia.org/resource/Ironclad_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ironclad_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Ironclad_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ironclad_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ironclad_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ironclad_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Ironclad_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Ironclad_(película)","http://www.w3.org/2000/01/rdf-schema#label","Ironclad (película)"
"http://es.dbpedia.org/resource/Ironclad_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Ironclad (en español: Templario) es una película bélica de acción-aventura de 2011 dirigida por .​ Escrita por English y Erick Kastel, se basa en un guion de Stephen McDool, con un reparto encabezado por James Purefoy, Brian Cox, Kate Mara, Paul Giamatti, Vladimir Kulich, Mackenzie Crook, Jason Flemyng, Derek Jacobi y Charles Dance.​ La película narra el asedio del castillo de Rochester por el rey Juan en 1215, durante la guerra de los barones.​ La película fue filmada en su totalidad en Gales en 2009 y producida con un presupuesto de 25 millones de dólares.​"
"http://es.dbpedia.org/resource/Ironclad_(película)","http://xmlns.com/foaf/0.1/name","Ironclad"
"http://es.dbpedia.org/resource/Ironclad_(película)","http://xmlns.com/foaf/0.1/name","Templario"
"http://es.dbpedia.org/resource/Ironclad_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Ironclad_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_acción"
"http://es.dbpedia.org/resource/Ironclad_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_guerra"
"http://es.dbpedia.org/resource/Ironclad_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Ironclad_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Gales"
"http://es.dbpedia.org/resource/Ironclad_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2011"
"http://es.dbpedia.org/resource/Ironclad_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_aventuras"
"http://es.dbpedia.org/resource/Ironclad_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Alemania"
"http://es.dbpedia.org/resource/Ironclad_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Ironclad_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_acción_de_los_años_2010"
"http://es.dbpedia.org/resource/Ironclad_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Ironclad_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ironclad_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_muerte"
"http://es.dbpedia.org/resource/Ironclad_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ironclad_(película)"
"http://es.dbpedia.org/resource/Ironclad_(película)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Jonathan_English"
"http://es.dbpedia.org/resource/Ironclad_(película)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Warner_Bros."
"http://es.dbpedia.org/resource/Ironclad_(película)","http://es.dbpedia.org/property/distribución","ARC Entertainment"
"http://es.dbpedia.org/resource/Ironclad_(película)","http://es.dbpedia.org/property/duración","121.0"
"http://es.dbpedia.org/resource/Ironclad_(película)","http://es.dbpedia.org/property/estudio","Silver Reel"
"http://es.dbpedia.org/resource/Ironclad_(película)","http://es.dbpedia.org/property/estudio","Rising Star"
"http://es.dbpedia.org/resource/Ironclad_(película)","http://es.dbpedia.org/property/estudio","ContentFilm International"
"http://es.dbpedia.org/resource/Ironclad_(película)","http://es.dbpedia.org/property/estudio","Mythic International Entertainment"
"http://es.dbpedia.org/resource/Ironclad_(película)","http://es.dbpedia.org/property/estudio","Premiere Picture"
"http://es.dbpedia.org/resource/Ironclad_(película)","http://es.dbpedia.org/property/estudio","VIP

Medienfonds 4"
"http://es.dbpedia.org/resource/Ironclad_(película)","http://es.dbpedia.org/property/estudio","Molinare"
"http://es.dbpedia.org/resource/Ironclad_(película)","http://es.dbpedia.org/property/estudio","The Wales Creative IP Fund"
"http://es.dbpedia.org/resource/Ironclad_(película)","http://es.dbpedia.org/property/estudio","Perpetual Media Capital"
"http://es.dbpedia.org/resource/Ironclad_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/David_Eggby"
"http://es.dbpedia.org/resource/Ironclad_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Jonathan_English"
"http://es.dbpedia.org/resource/Ironclad_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Stephen_McDool"
"http://es.dbpedia.org/resource/Ironclad_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Erick_Kastel"
"http://es.dbpedia.org/resource/Ironclad_(película)","http://es.dbpedia.org/property/historia","http://es.dbpedia.org/resource/Jonathan_English"
"http://es.dbpedia.org/resource/Ironclad_(película)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Ironclad_(película)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Peter_Amundson"
"http://es.dbpedia.org/resource/Ironclad_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Lorne_Balfe"
"http://es.dbpedia.org/resource/Ironclad_(película)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Ironclad_(película)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Ironclad_(película)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Ironclad_(película)","http://es.dbpedia.org/property/presupuesto","2.5E7"
"http://es.dbpedia.org/resource/Ironclad_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Rick_Benattar"
"http://es.dbpedia.org/resource/Ironclad_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Andrew_J._Curtis"
"http://es.dbpedia.org/resource/Ironclad_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Jonathan_English"
"http://es.dbpedia.org/resource/Ironclad_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/James_Purefoy"
"http://es.dbpedia.org/resource/Ironclad_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Brian_Cox"
"http://es.dbpedia.org/resource/Ironclad_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Derek_Jacobi"
"http://es.dbpedia.org/resource/Ironclad_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Paul_Giamatti"
"http://es.dbpedia.org/resource/Ironclad_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Kate_Mara"
"http://es.dbpedia.org/resource/Ironclad_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Vladimir_Kulich"
"http://es.dbpedia.org/resource/Ironclad_(película)","http://es.dbpedia.org/property/sucedidaPor","Ironclad 2"
"http://es.dbpedia.org/resource/Ironclad_(película)","http://es.dbpedia.org/property/título","Templario"
"http://es.dbpedia.org/resource/Ironclad_(película)","http://es.dbpedia.org/property/títuloOriginal","Ironclad"
"http://es.dbpedia.org/resource/Ironclad_(película)","http://dbpedia.org/ontology/wikiPageID",7509568
"http://es.dbpedia.org/resource/Ironclad_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",124490585
"http://es.dbpedia.org/resource/Ironclad_(película)","http://dbpedia.org/ontology/Work/runtime","121.0"
"http://es.dbpedia.org/resource/Ironclad_(película)","http://dbpedia.org/ontology/wikiPageLength",5198
"http://es.dbpedia.org/resource/Ironclad_(película)","http://dbpedia.org/ontology/runtime",7260.0
"http://es.dbpedia.org/resource/Ironclad_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/David_Eggby"
"http://es.dbpedia.org/resource/Ironclad_(película)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Ironclad_(película)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Ironclad_(película)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Ironclad_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Jonathan_English"
"http://es.dbpedia.org/resource/Ironclad_(película)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Warner_Bros."
"http://es.dbpedia.org/resource/Ironclad_(película)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Peter_Amundson"
"http://es.dbpedia.org/resource/Ironclad_(película)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Ironclad_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Lorne_Balfe"
"http://es.dbpedia.org/resource/Ironclad_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Rick_Benattar"
"http://es.dbpedia.org/resource/Ironclad_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Andrew_J._Curtis"
"http://es.dbpedia.org/resource/Ironclad_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jonathan_English"
"http://es.dbpedia.org/resource/Ironclad_(película)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Ironclad_2"
"http://es.dbpedia.org/resource/Ironclad_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Stephen_McDool"
"http://es.dbpedia.org/resource/Ironclad_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Erick_Kastel"
"http://es.dbpedia.org/resource/Ironclad_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jonathan_English"
"http://es.dbpedia.org/resource/Ironclad_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ironclad_(película)?oldid=124490585&ns=0"
