"subject","predicate","object"
"http://es.wikipedia.org/wiki/De_mi_barrio_con_amor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/De_mi_barrio_con_amor"
"http://es.dbpedia.org/resource/De_mi_barrio_con_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/De_mi_barrio_con_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/De_mi_barrio_con_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/De_mi_barrio_con_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/De_mi_barrio_con_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/De_mi_barrio_con_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/De_mi_barrio_con_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/De_mi_barrio_con_amor","http://www.w3.org/2000/01/rdf-schema#label","De mi barrio con amor"
"http://es.dbpedia.org/resource/De_mi_barrio_con_amor","http://www.w3.org/2000/01/rdf-schema#comment","De mi barrio con amor es una película de Argentina filmada en KodacColor dirigida por  sobre su propio guion escrito en colaboración con Jacobo Langsner que se estrenó el 20 de junio de 1996 y que tuvo como actores principales a Luis Brandoni, Alicia Bruzzo, Roberto Carnaghi y Fabián Vena."
"http://es.dbpedia.org/resource/De_mi_barrio_con_amor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/De_mi_barrio_con_amor"
"http://es.dbpedia.org/resource/De_mi_barrio_con_amor","http://es.dbpedia.org/property/basadaEn","La idea de José Santiso"
"http://es.dbpedia.org/resource/De_mi_barrio_con_amor","http://es.dbpedia.org/property/clasificación","SR"
"http://es.dbpedia.org/resource/De_mi_barrio_con_amor","http://es.dbpedia.org/property/dirección","José Santiso"
"http://es.dbpedia.org/resource/De_mi_barrio_con_amor","http://es.dbpedia.org/property/direcciónArtística","http://es.dbpedia.org/resource/José_Santiso"
"http://es.dbpedia.org/resource/De_mi_barrio_con_amor","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Alfredo_Iglesias_(escenógrafo)"
"http://es.dbpedia.org/resource/De_mi_barrio_con_amor","http://es.dbpedia.org/property/guion","Jacobo Langsner y José Santiso"
"http://es.dbpedia.org/resource/De_mi_barrio_con_amor","http://es.dbpedia.org/property/imdb",194794
"http://es.dbpedia.org/resource/De_mi_barrio_con_amor","http://es.dbpedia.org/property/montaje","Miguel Pérez"
"http://es.dbpedia.org/resource/De_mi_barrio_con_amor","http://es.dbpedia.org/property/música","Oscar Cardozo Ocampo y temas de Astor Piazzolla, Pedro Maffia, Pedro Laurenz, Ángel Villoldo, Carlos Gardel, Alfredo Le Pera, José Razzano y Celedonio Flores"
"http://es.dbpedia.org/resource/De_mi_barrio_con_amor","http://es.dbpedia.org/property/productora","S. y M. Producciones"
"http://es.dbpedia.org/resource/De_mi_barrio_con_amor","http://es.dbpedia.org/property/vestuario","María Angélica Iglesias"
"http://es.dbpedia.org/resource/De_mi_barrio_con_amor","http://es.dbpedia.org/property/vestuario","http://es.dbpedia.org/resource/Alfredo_Iglesias_(escenógrafo)"
"http://es.dbpedia.org/resource/De_mi_barrio_con_amor","http://dbpedia.org/ontology/wikiPageID",7563943
"http://es.dbpedia.org/resource/De_mi_barrio_con_amor","http://dbpedia.org/ontology/wikiPageRevisionID",125541854
"http://es.dbpedia.org/resource/De_mi_barrio_con_amor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinenacional.com/pelicula/de-mi-barrio-con-amor"
"http://es.dbpedia.org/resource/De_mi_barrio_con_amor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0194794"
"http://es.dbpedia.org/resource/De_mi_barrio_con_amor","http://dbpedia.org/ontology/wikiPageLength",4060
"http://es.dbpedia.org/resource/De_mi_barrio_con_amor","http://dbpedia.org/ontology/imdbId","0194794"
"http://es.dbpedia.org/resource/De_mi_barrio_con_amor","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Alfredo_Iglesias_(escenógrafo)"
"http://es.dbpedia.org/resource/De_mi_barrio_con_amor","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/José_Santiso"
"http://es.dbpedia.org/resource/De_mi_barrio_con_amor","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Ángel_Villoldo"
"http://es.dbpedia.org/resource/De_mi_barrio_con_amor","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Pedro_Maffia"
"http://es.dbpedia.org/resource/De_mi_barrio_con_amor","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Pedro_Laurenz"
"http://es.dbpedia.org/resource/De_mi_barrio_con_amor","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Alfredo_Le_Pera"
"http://es.dbpedia.org/resource/De_mi_barrio_con_amor","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Oscar_Cardozo_Ocampo"
"http://es.dbpedia.org/resource/De_mi_barrio_con_amor","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Carlos_Gardel"
"http://es.dbpedia.org/resource/De_mi_barrio_con_amor","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/José_Razzano"
"http://es.dbpedia.org/resource/De_mi_barrio_con_amor","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jacobo_Langsner"
"http://es.dbpedia.org/resource/De_mi_barrio_con_amor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/De_mi_barrio_con_amor?oldid=125541854&ns=0"
"http://es.dbpedia.org/resource/De_mi_barrio_con_amor","http://dbpedia.org/ontology/abstract","De mi barrio con amor es una película de Argentina filmada en KodacColor dirigida por  sobre su propio guion escrito en colaboración con Jacobo Langsner que se estrenó el 20 de junio de 1996 y que tuvo como actores principales a Luis Brandoni, Alicia Bruzzo, Roberto Carnaghi y Fabián Vena."
