"subject","predicate","object"
"http://es.dbpedia.org/resource/Pauhunri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pauhunri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Pauhunri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pauhunri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pauhunri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Pauhunri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pauhunri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Pauhunri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Pauhunri","http://www.w3.org/2000/01/rdf-schema#label","Pauhunri"
"http://es.dbpedia.org/resource/Pauhunri","http://www.w3.org/2000/01/rdf-schema#comment","El Pauhunri es una montaña en el Himalaya oriental. Se encuentra en la frontera de Sikkim, India y Tíbet, China, y está situado a unos 75 km al noreste de Kangchenjunga. Marca el origen del río Teesta.​ El Pauhunri tiene una altitud de 7.128 m y fue escalado por primera vez en 1911 por el alpinista escocés Alexander Mitchell Kellas, junto con dos sherpas conocidos solo como ""Sony"" y ""hermano de Tuny""."
"http://es.dbpedia.org/resource/Pauhunri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Artículos_con_coordenadas_en_Wikidata"
"http://es.dbpedia.org/resource/Pauhunri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_del_Tíbet"
"http://es.dbpedia.org/resource/Pauhunri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Picos_ultraprominentes_de_India"
"http://es.dbpedia.org/resource/Pauhunri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sietemiles_de_la_cordillera_del_Himalaya_de_India"
"http://es.dbpedia.org/resource/Pauhunri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sietemiles_de_la_cordillera_del_Himalaya_de_China"
"http://es.dbpedia.org/resource/Pauhunri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Sikkim"
"http://es.dbpedia.org/resource/Pauhunri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Picos_ultraprominentes_de_China"
"http://es.dbpedia.org/resource/Pauhunri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pauhunri"
"http://es.dbpedia.org/resource/Pauhunri","http://dbpedia.org/ontology/wikiPageID",9209839
"http://es.dbpedia.org/resource/Pauhunri","http://dbpedia.org/ontology/wikiPageRevisionID",124941272
"http://es.dbpedia.org/resource/Pauhunri","http://dbpedia.org/ontology/wikiPageLength",1170
"http://es.dbpedia.org/resource/Pauhunri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pauhunri?oldid=124941272&ns=0"
"http://es.dbpedia.org/resource/Pauhunri","http://dbpedia.org/ontology/abstract","El Pauhunri es una montaña en el Himalaya oriental. Se encuentra en la frontera de Sikkim, India y Tíbet, China, y está situado a unos 75 km al noreste de Kangchenjunga. Marca el origen del río Teesta.​ El Pauhunri tiene una altitud de 7.128 m y fue escalado por primera vez en 1911 por el alpinista escocés Alexander Mitchell Kellas, junto con dos sherpas conocidos solo como ""Sony"" y ""hermano de Tuny""."
"http://dbpedia.org/resource/Pauhunri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pauhunri"
"http://es.wikipedia.org/wiki/Pauhunri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pauhunri"
