"subject","predicate","object"
"http://es.dbpedia.org/resource/Febe_de_Mesenia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Febe_(hija_de_Leucipo)"
"http://es.dbpedia.org/resource/Febe_(hija_de_Leucipo)","http://www.w3.org/2000/01/rdf-schema#label","Febe (hija de Leucipo)"
"http://es.dbpedia.org/resource/Febe_(hija_de_Leucipo)","http://www.w3.org/2000/01/rdf-schema#comment","Febe (del griego antiguo: Φοίβη Phoibe, asociada a Phoebos o ""radiante"") fue una princesa mesena en la mitología griega."
"http://es.dbpedia.org/resource/Febe_(hija_de_Leucipo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_en_la_mitología_griega"
"http://es.dbpedia.org/resource/Febe_(hija_de_Leucipo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesenia"
"http://es.dbpedia.org/resource/Febe_(hija_de_Leucipo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_violaciones_mitológicas"
"http://es.dbpedia.org/resource/Febe_(hija_de_Leucipo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Febe_(hija_de_Leucipo)"
"http://es.dbpedia.org/resource/Febe_(hija_de_Leucipo)","http://dbpedia.org/ontology/wikiPageID",9100771
"http://es.dbpedia.org/resource/Febe_(hija_de_Leucipo)","http://dbpedia.org/ontology/wikiPageRevisionID",127820755
"http://es.dbpedia.org/resource/Febe_(hija_de_Leucipo)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061231133650/http:/theoi.com/Ouranios/ApotheothenaLeukippides.html"
"http://es.dbpedia.org/resource/Febe_(hija_de_Leucipo)","http://dbpedia.org/ontology/wikiPageLength",2554
"http://es.dbpedia.org/resource/Febe_(hija_de_Leucipo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Febe_(hija_de_Leucipo)?oldid=127820755&ns=0"
"http://es.dbpedia.org/resource/Febe_(hija_de_Leucipo)","http://dbpedia.org/ontology/abstract","Febe (del griego antiguo: Φοίβη Phoibe, asociada a Phoebos o ""radiante"") fue una princesa mesena en la mitología griega."
"http://dbpedia.org/resource/Phoebe_of_Messenia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Febe_(hija_de_Leucipo)"
"http://es.wikipedia.org/wiki/Febe_(hija_de_Leucipo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Febe_(hija_de_Leucipo)"
