"subject","predicate","object"
"http://es.dbpedia.org/resource/Jens_Nowotny","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Malsch"
"http://es.dbpedia.org/resource/Jens_Nowotny","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Malsch"
"http://es.wikipedia.org/wiki/Malsch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Malsch"
"http://dbpedia.org/resource/Malsch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Malsch"
"http://es.dbpedia.org/resource/Malsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Malsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Malsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Malsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Malsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Malsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Malsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Malsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Malsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Malsch","http://www.w3.org/2000/01/rdf-schema#label","Malsch"
"http://es.dbpedia.org/resource/Malsch","http://www.w3.org/2000/01/rdf-schema#comment","Malsch es un municipio situado en el distrito de Karlsruhe, en el estado federado de Baden-Wurtemberg (Alemania), con una población a finales de 2016 de unos 14 442 habitantes.​ Se encuentra ubicado en el centro del estado, en la región de Karlsruhe, a poca distancia al este del río Rin que lo separa del estado de Renania-Palatinado."
"http://es.dbpedia.org/resource/Malsch","http://xmlns.com/foaf/0.1/name","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Malsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Karlsruhe"
"http://es.dbpedia.org/resource/Malsch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Malsch"
"http://es.dbpedia.org/resource/Malsch","http://es.dbpedia.org/property/mapaLoc","Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Malsch","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Malsch","http://es.dbpedia.org/property/pieMapa","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Malsch","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el estado de Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Malsch","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Malsch","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Karlsruhe"
"http://es.dbpedia.org/resource/Malsch","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Karlsruhe"
"http://es.dbpedia.org/resource/Malsch","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Malsch","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Malsch","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Malsch","http://dbpedia.org/ontology/wikiPageID",8548416
"http://es.dbpedia.org/resource/Malsch","http://dbpedia.org/ontology/wikiPageRevisionID",120570286
"http://es.dbpedia.org/resource/Malsch","http://dbpedia.org/ontology/wikiPageLength",1323
"http://es.dbpedia.org/resource/Malsch","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Malsch","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Malsch","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Malsch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Malsch?oldid=120570286&ns=0"
"http://es.dbpedia.org/resource/Malsch","http://dbpedia.org/ontology/abstract","Malsch es un municipio situado en el distrito de Karlsruhe, en el estado federado de Baden-Wurtemberg (Alemania), con una población a finales de 2016 de unos 14 442 habitantes.​ Se encuentra ubicado en el centro del estado, en la región de Karlsruhe, a poca distancia al este del río Rin que lo separa del estado de Renania-Palatinado."
