"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cyrtopodion_sistanense","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cyrtopodion_sistanense"
"http://dbpedia.org/resource/Sistan_angular-toed_gecko","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cyrtopodion_sistanense"
"http://es.dbpedia.org/resource/Cyrtopodion_sistanense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cyrtopodion_sistanense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cyrtopodion_sistanense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cyrtopodion_sistanense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cyrtopodion_sistanense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cyrtopodion_sistanense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Cyrtopodion_sistanense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cyrtopodion_sistanense","http://www.w3.org/2000/01/rdf-schema#label","Cyrtopodion sistanense"
"http://es.dbpedia.org/resource/Cyrtopodion_sistanense","http://www.w3.org/2000/01/rdf-schema#comment","Cyrtopodion sistanense es una especie de gecos de la familia Gekkonidae.​"
"http://es.dbpedia.org/resource/Cyrtopodion_sistanense","http://xmlns.com/foaf/0.1/name","Cyrtopodion sistanense"
"http://es.dbpedia.org/resource/Cyrtopodion_sistanense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_2007"
"http://es.dbpedia.org/resource/Cyrtopodion_sistanense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Irán"
"http://es.dbpedia.org/resource/Cyrtopodion_sistanense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyrtopodion"
"http://es.dbpedia.org/resource/Cyrtopodion_sistanense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Irán"
"http://es.dbpedia.org/resource/Cyrtopodion_sistanense","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cyrtopodion_sistanense"
"http://es.dbpedia.org/resource/Cyrtopodion_sistanense","http://es.dbpedia.org/property/binomial","Cyrtopodion sistanense"
"http://es.dbpedia.org/resource/Cyrtopodion_sistanense","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/2007"
"http://es.dbpedia.org/resource/Cyrtopodion_sistanense","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Roman_Alekseevich_Nazarov"
"http://es.dbpedia.org/resource/Cyrtopodion_sistanense","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Mehdi_Rajabizadeh"
"http://es.dbpedia.org/resource/Cyrtopodion_sistanense","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Cyrtopodion_sistanense","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gekkonidae"
"http://es.dbpedia.org/resource/Cyrtopodion_sistanense","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cyrtopodion"
"http://es.dbpedia.org/resource/Cyrtopodion_sistanense","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Cyrtopodion_sistanense","http://es.dbpedia.org/property/name","Cyrtopodion sistanense"
"http://es.dbpedia.org/resource/Cyrtopodion_sistanense","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Cyrtopodion_sistanense","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cyrtopodion_sistanense","http://es.dbpedia.org/property/rangeMap","Cyrtopodion sistanensis distribution.png"
"http://es.dbpedia.org/resource/Cyrtopodion_sistanense","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cyrtopodion_sistanense","http://es.dbpedia.org/property/species","C. sistanense"
"http://es.dbpedia.org/resource/Cyrtopodion_sistanense","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Cyrtopodion_sistanense","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Cyrtopodion_sistanense","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Sauria"
"http://es.dbpedia.org/resource/Cyrtopodion_sistanense","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Cyrtopodion_sistanense","http://dbpedia.org/ontology/wikiPageID",7264867
"http://es.dbpedia.org/resource/Cyrtopodion_sistanense","http://dbpedia.org/ontology/wikiPageRevisionID",119432289
"http://es.dbpedia.org/resource/Cyrtopodion_sistanense","http://dbpedia.org/ontology/wikiPageLength",1703
"http://es.dbpedia.org/resource/Cyrtopodion_sistanense","http://dbpedia.org/ontology/conservationStatus","LC"
