"subject","predicate","object"
"http://dbpedia.org/resource/Arenga_engleri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arenga_engleri"
"http://es.dbpedia.org/resource/Arenga_engleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Arenga_engleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Arenga_engleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Arenga_engleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Arenga_engleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Arenga_engleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arenga_engleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Arenga_engleri","http://www.w3.org/2000/01/rdf-schema#label","Arenga engleri"
"http://es.dbpedia.org/resource/Arenga_engleri","http://www.w3.org/2000/01/rdf-schema#comment","Arenga engleri, es una especie perteneciente a la familia de las palmeras (Arecaceae)."
"http://es.dbpedia.org/resource/Arenga_engleri","http://xmlns.com/foaf/0.1/name","Arenga engleri"
"http://es.dbpedia.org/resource/Arenga_engleri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Taiwán"
"http://es.dbpedia.org/resource/Arenga_engleri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Beccari"
"http://es.dbpedia.org/resource/Arenga_engleri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arenga"
"http://es.dbpedia.org/resource/Arenga_engleri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1889"
"http://es.dbpedia.org/resource/Arenga_engleri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arenga_engleri"
"http://es.dbpedia.org/resource/Arenga_engleri","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Odoardo_Beccari"
"http://es.dbpedia.org/resource/Arenga_engleri","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Arenga_engleri","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Arenga_engleri","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Arecaceae"
"http://es.dbpedia.org/resource/Arenga_engleri","http://es.dbpedia.org/property/genus","Arenga"
"http://es.dbpedia.org/resource/Arenga_engleri","http://es.dbpedia.org/property/name","Arenga engleri"
"http://es.dbpedia.org/resource/Arenga_engleri","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Arecaceae"
"http://es.dbpedia.org/resource/Arenga_engleri","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Arenga_engleri","http://es.dbpedia.org/property/species","Arenga engleri"
"http://es.dbpedia.org/resource/Arenga_engleri","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Arenga_engleri","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Arecoideae"
"http://es.dbpedia.org/resource/Arenga_engleri","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Caryoteae"
"http://es.dbpedia.org/resource/Arenga_engleri","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Arenga_engleri","http://dbpedia.org/ontology/wikiPageID",6828115
"http://es.dbpedia.org/resource/Arenga_engleri","http://dbpedia.org/ontology/wikiPageRevisionID",123239570
"http://es.dbpedia.org/resource/Arenga_engleri","http://dbpedia.org/ontology/wikiPageLength",3386
"http://es.dbpedia.org/resource/Arenga_engleri","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Becc."
"http://es.dbpedia.org/resource/Arenga_engleri","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Arenga_engleri","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Arenga_engleri","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Arenga_engleri","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caryoteae"
"http://es.dbpedia.org/resource/Arenga_engleri","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Arecoideae"
"http://es.dbpedia.org/resource/Arenga_engleri","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Arecaceae"
"http://es.dbpedia.org/resource/Arenga_engleri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Arenga_(botánica)"
"http://es.dbpedia.org/resource/Arenga_engleri","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Arenga_engleri","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Arenga_engleri","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Arecales"
