"subject","predicate","object"
"http://es.wikipedia.org/wiki/Surville_(Mancha)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Surville_(Mancha)"
"http://es.dbpedia.org/resource/Surville_(Mancha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Surville_(Mancha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Surville_(Mancha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Surville_(Mancha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Surville_(Mancha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Surville_(Mancha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Surville_(Mancha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Surville_(Mancha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Surville_(Mancha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Surville_(Mancha)","http://www.w3.org/2000/01/rdf-schema#label","Surville (Mancha)"
"http://es.dbpedia.org/resource/Surville_(Mancha)","http://www.w3.org/2000/01/rdf-schema#comment","Surville era una comuna francesa situada en el departamento de Mancha, de la región de Normandía, que el 1 de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de La Haye​ al fusionarse con las comunas de Baudreville, Bolleville, Glatigny, La Haye-du-Puits, Mobecq, Montgardon, Saint-Rémy-des-Landes y Saint-Symphorien-le-Valois."
"http://es.dbpedia.org/resource/Surville_(Mancha)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nxc4g"
"http://es.dbpedia.org/resource/Surville_(Mancha)","http://xmlns.com/foaf/0.1/name","Surville"
"http://es.dbpedia.org/resource/Surville_(Mancha)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Mancha"
"http://es.dbpedia.org/resource/Surville_(Mancha)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Mancha"
"http://es.dbpedia.org/resource/Surville_(Mancha)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Surville_(Mancha)"
"http://es.dbpedia.org/resource/Surville_(Mancha)","http://es.dbpedia.org/property/altitud","Min. 4 m – Max. 41 m"
"http://es.dbpedia.org/resource/Surville_(Mancha)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Surville_(Mancha)","http://es.dbpedia.org/property/dirigentesNombres","Jean-Pierre Desjardin"
"http://es.dbpedia.org/resource/Surville_(Mancha)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde delegado"
"http://es.dbpedia.org/resource/Surville_(Mancha)","http://es.dbpedia.org/property/escudo","Blason ville fr Surville .svg"
"http://es.dbpedia.org/resource/Surville_(Mancha)","http://es.dbpedia.org/property/imageninferior","Château de Surville.jpg"
"http://es.dbpedia.org/resource/Surville_(Mancha)","http://es.dbpedia.org/property/imageninferiorPie","Castillo de Surville"
"http://es.dbpedia.org/resource/Surville_(Mancha)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Surville_(Mancha)","http://es.dbpedia.org/property/nombre","Surville"
"http://es.dbpedia.org/resource/Surville_(Mancha)","http://es.dbpedia.org/property/población",195
"http://es.dbpedia.org/resource/Surville_(Mancha)","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Surville_(Mancha)","http://es.dbpedia.org/property/superficie",740
"http://es.dbpedia.org/resource/Surville_(Mancha)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mancha_(Francia)"
"http://es.dbpedia.org/resource/Surville_(Mancha)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Costa_Oeste-Mancha_Centro"
"http://es.dbpedia.org/resource/Surville_(Mancha)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/La_Haye_(Mancha)"
"http://es.dbpedia.org/resource/Surville_(Mancha)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Normandía"
"http://es.dbpedia.org/resource/Surville_(Mancha)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Coutances"
"http://es.dbpedia.org/resource/Surville_(Mancha)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Créances"
"http://es.dbpedia.org/resource/Surville_(Mancha)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Surville_(Mancha)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Surville_(Mancha)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Surville_(Mancha)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Surville_(Mancha)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Surville_(Mancha)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Surville_(Mancha)","http://dbpedia.org/ontology/wikiPageID",1106326
"http://es.dbpedia.org/resource/Surville_(Mancha)","http://dbpedia.org/ontology/wikiPageRevisionID",120346749
"http://es.dbpedia.org/resource/Surville_(Mancha)","http://dbpedia.org/ontology/wikiPageLength",3079
"http://es.dbpedia.org/resource/Surville_(Mancha)","http://dbpedia.org/ontology/height",4.0
"http://es.dbpedia.org/resource/Surville_(Mancha)","http://dbpedia.org/ontology/populationTotal",195
"http://es.dbpedia.org/resource/Surville_(Mancha)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Surville_(Mancha)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Surville_(Mancha)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Surville_(Mancha)?oldid=120346749&ns=0"
"http://es.dbpedia.org/resource/Surville_(Mancha)","http://dbpedia.org/ontology/abstract","Surville era una comuna francesa situada en el departamento de Mancha, de la región de Normandía, que el 1 de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de La Haye​ al fusionarse con las comunas de Baudreville, Bolleville, Glatigny, La Haye-du-Puits, Mobecq, Montgardon, Saint-Rémy-des-Landes y Saint-Symphorien-le-Valois."
"http://dbpedia.org/resource/Surville,_Manche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Surville_(Mancha)"
