"subject","predicate","object"
"http://es.dbpedia.org/resource/Aislamiento_térmico","http://www.w3.org/2000/01/rdf-schema#label","Aislamiento térmico"
"http://es.dbpedia.org/resource/Aislamiento_térmico","http://www.w3.org/2000/01/rdf-schema#comment","Aislamiento térmico es el conjunto de materiales y técnicas de instalación que se aplican en los elementos constructivos que separan un espacio climatizado del exterior o de otros espacios para reducir la transmisión de calor entre ellos. Asimismo se utiliza para reducir la transmisión de calor desde conducciones que transportan fluidos a distinta temperatura de la ambiente. También se aplica a la acción y efecto de aislar térmicamente. El aislamiento térmico es la primera, más barata y más efectiva medida para el ahorro energético.​"
"http://es.dbpedia.org/resource/Aislamiento_térmico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_climatización"
"http://es.dbpedia.org/resource/Aislamiento_térmico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eficiencia_energética"
"http://es.dbpedia.org/resource/Aislamiento_térmico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transferencia_de_calor"
"http://es.dbpedia.org/resource/Aislamiento_térmico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_sustentable"
"http://es.dbpedia.org/resource/Aislamiento_térmico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protección_térmica"
"http://es.dbpedia.org/resource/Aislamiento_térmico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aislamiento_térmico"
"http://es.dbpedia.org/resource/Aislamiento_térmico","http://dbpedia.org/ontology/wikiPageID",87714
"http://es.dbpedia.org/resource/Aislamiento_térmico","http://dbpedia.org/ontology/wikiPageRevisionID",129920520
"http://es.dbpedia.org/resource/Aislamiento_térmico","http://dbpedia.org/ontology/wikiPageExternalLink","https://afelma.org"
"http://es.dbpedia.org/resource/Aislamiento_térmico","http://dbpedia.org/ontology/wikiPageLength",10843
"http://es.dbpedia.org/resource/Aislamiento_térmico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aislamiento_térmico?oldid=129920520&ns=0"
"http://es.dbpedia.org/resource/Aislamiento_térmico","http://dbpedia.org/ontology/abstract","Aislamiento térmico es el conjunto de materiales y técnicas de instalación que se aplican en los elementos constructivos que separan un espacio climatizado del exterior o de otros espacios para reducir la transmisión de calor entre ellos. Asimismo se utiliza para reducir la transmisión de calor desde conducciones que transportan fluidos a distinta temperatura de la ambiente. También se aplica a la acción y efecto de aislar térmicamente. Existen muchas situaciones en las que es conveniente reducir el flujo de calor en una dirección determinada. El caso más común es el aislamiento de edificios para minimizar las pérdidas de calor en invierno y las ganancias en verano, aunque existen otros muchos como el aislamiento de cámaras frigoríficas, de tuberías de distribución de líquidos calientes o fríos, de hornos y calderas y en general de todos aquellos aparatos, elementos o espacios, en los que se utiliza energía y en los que se necesita mejorar la eficiencia en su consumo. El aislamiento térmico es la primera, más barata y más efectiva medida para el ahorro energético.​"
"http://es.wikipedia.org/wiki/Aislamiento_térmico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aislamiento_térmico"
"http://es.dbpedia.org/resource/Aislamiento_termico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aislamiento_térmico"
