"subject","predicate","object"
"http://es.dbpedia.org/resource/Geloftedag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Geloftedag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Geloftedag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Geloftedag","http://www.w3.org/2000/01/rdf-schema#label","Geloftedag"
"http://es.dbpedia.org/resource/Geloftedag","http://www.w3.org/2000/01/rdf-schema#comment","Geloftedag (español: día de la promesa; día del juramento) o Dingaansdag (español: día de Dingaan) es una fiesta pública religiosa celebrada el 16 de diciembre por los afrikáners en Sudáfrica. En ese día se conmemora la victoria de 470 voortrekkers contra un ejército de 15.000 guerreros zulúes en la batalla del Río Sangriento de 1838.​ Dingaansdag fue declarado en 1910 como feriado público nacional por el parlamento de la Unión Sudafricana.​ En 1952, el Partido Nacional cambió el nombre de Dingaansdag por el de Geloftedag y lo decretó como feriado público religioso.​"
"http://es.dbpedia.org/resource/Geloftedag","http://xmlns.com/foaf/0.1/name","Geloftedag"
"http://es.dbpedia.org/resource/Geloftedag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Sudáfrica"
"http://es.dbpedia.org/resource/Geloftedag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_KwaZulu-Natal"
"http://es.dbpedia.org/resource/Geloftedag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_diciembre"
"http://es.dbpedia.org/resource/Geloftedag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Geloftedag"
"http://es.dbpedia.org/resource/Geloftedag","http://es.dbpedia.org/property/comienzoCelebración",1838
"http://es.dbpedia.org/resource/Geloftedag","http://es.dbpedia.org/property/día",16
"http://es.dbpedia.org/resource/Geloftedag","http://es.dbpedia.org/property/imagen","Cilliers-gelofte, 1938-film, Die bou van 'n nasie.jpg"
"http://es.dbpedia.org/resource/Geloftedag","http://es.dbpedia.org/property/lugarCelebración","http://es.dbpedia.org/resource/Sudáfrica"
"http://es.dbpedia.org/resource/Geloftedag","http://es.dbpedia.org/property/nombre","Geloftedag"
"http://es.dbpedia.org/resource/Geloftedag","http://es.dbpedia.org/property/nombreOficial","Geloftedag"
"http://es.dbpedia.org/resource/Geloftedag","http://es.dbpedia.org/property/otrosNombres","Dingaansdag"
"http://es.dbpedia.org/resource/Geloftedag","http://es.dbpedia.org/property/pieDeImagen","Escena de la película sudafricana Die Bou van 'n Nasie de 1938 que reconstruye el momento del pacto de 1838."
"http://es.dbpedia.org/resource/Geloftedag","http://es.dbpedia.org/property/tamañoDeImagen",260
"http://es.dbpedia.org/resource/Geloftedag","http://dbpedia.org/ontology/wikiPageID",7067818
"http://es.dbpedia.org/resource/Geloftedag","http://dbpedia.org/ontology/wikiPageRevisionID",125757415
"http://es.dbpedia.org/resource/Geloftedag","http://dbpedia.org/ontology/wikiPageLength",2675
"http://es.dbpedia.org/resource/Geloftedag","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Geloftedag?oldid=125757415&ns=0"
"http://es.dbpedia.org/resource/Geloftedag","http://dbpedia.org/ontology/abstract","Geloftedag (español: día de la promesa; día del juramento) o Dingaansdag (español: día de Dingaan) es una fiesta pública religiosa celebrada el 16 de diciembre por los afrikáners en Sudáfrica. En ese día se conmemora la victoria de 470 voortrekkers contra un ejército de 15.000 guerreros zulúes en la batalla del Río Sangriento de 1838.​ El nombre Geloftedag se refiere a la promesa o el pacto (afrikáans: Die Gelofte) hecho a Dios por los voortrekkers antes de la batalla. Los voortrekkers prometieron que si Dios les ayudaba a ganar, ellos y sus descendientes honrarían ese día como un día santo. En cambio, el nombre de Dingaansdag se refiere a Dingane, el rey zulú del ejército derrotado. Dingaansdag fue declarado en 1910 como feriado público nacional por el parlamento de la Unión Sudafricana.​ En 1952, el Partido Nacional cambió el nombre de Dingaansdag por el de Geloftedag y lo decretó como feriado público religioso.​ Aunque oficialmente el nombre de Geloftedag fue reemplazado en 1995 por el de Versoeningsdag (día de la reconciliación); los afrikáneres siguen manteniendo la esencia tradicional del Geloftedag como día festivo afrikáner.​ Los habitantes del pueblo afrikáner de Orania llevan ropa típica en la celebración del Geloftedag.​"
"http://es.dbpedia.org/resource/Dingaansdag","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geloftedag"
"http://es.dbpedia.org/resource/Dingane's_Day","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geloftedag"
"http://es.wikipedia.org/wiki/Geloftedag","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Geloftedag"
"http://es.dbpedia.org/resource/Día_de_la_Alianza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geloftedag"
"http://dbpedia.org/resource/Day_of_the_Vow","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Geloftedag"
