"subject","predicate","object"
"http://es.dbpedia.org/resource/Goldenes_Rössl","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_corcel_dorado"
"http://es.dbpedia.org/resource/Corcel_dorado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_corcel_dorado"
"http://es.dbpedia.org/resource/El_corcel_dorado","http://www.w3.org/2000/01/rdf-schema#label","El corcel dorado"
"http://es.dbpedia.org/resource/El_corcel_dorado","http://www.w3.org/2000/01/rdf-schema#comment","El corcel dorado (denominado usualmente Goldenes Rössl en idioma alemán y titulado en francés como La Vierge à l'Enfant en un jardín en manière de treilles -""La Virgen y el Niño en un jardín emparrado""-) es una obra maestra de la orfebrería parisina de comienzos del siglo XV, en el estilo denominado gótico internacional."
"http://es.dbpedia.org/resource/El_corcel_dorado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orfebrería"
"http://es.dbpedia.org/resource/El_corcel_dorado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_gótico"
"http://es.dbpedia.org/resource/El_corcel_dorado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_corcel_dorado"
"http://es.dbpedia.org/resource/El_corcel_dorado","http://dbpedia.org/ontology/wikiPageID",3802989
"http://es.dbpedia.org/resource/El_corcel_dorado","http://dbpedia.org/ontology/wikiPageRevisionID",122080845
"http://es.dbpedia.org/resource/El_corcel_dorado","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100201180550/http:/www.estudiorourke.com.ar/articulos.htm"
"http://es.dbpedia.org/resource/El_corcel_dorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wga.hu/frames-e.html%3F/html/zzdeco/1gold/15c/02f_1400.html"
"http://es.dbpedia.org/resource/El_corcel_dorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.louvre.fr/media/repository/ressources/sources/pdf/dp1p1400_v2_m56577569830541134.pdf"
"http://es.dbpedia.org/resource/El_corcel_dorado","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100304000139/http:/mini-site.louvre.fr/paris1400/paris1400/01parcours-expo/05.html"
"http://es.dbpedia.org/resource/El_corcel_dorado","http://dbpedia.org/ontology/wikiPageLength",4484
"http://es.dbpedia.org/resource/El_corcel_dorado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_corcel_dorado?oldid=122080845&ns=0"
"http://es.dbpedia.org/resource/El_corcel_dorado","http://dbpedia.org/ontology/abstract","El corcel dorado (denominado usualmente Goldenes Rössl en idioma alemán y titulado en francés como La Vierge à l'Enfant en un jardín en manière de treilles -""La Virgen y el Niño en un jardín emparrado""-) es una obra maestra de la orfebrería parisina de comienzos del siglo XV, en el estilo denominado gótico internacional. La pieza fue encargada por Isabel de Baviera-Ingolstadt para su esposo Carlos VI de Francia, y fue ofrecida al rey como regalo (cadeau d'étrennes) el día primero de enero de 1405. Unos meses más tarde el rey se la cede a su cuñado el duque , quien la donó a la iglesia de Santa María de Ingolstadt. En 1509 fue transferida al tesoro de la iglesia de San Felipe y Santiago de Altötting, donde aún permanece. Fue una de las piezas principales de la exposición temporal Paris 1400, les arts sous Charles VI (Louvre, 2004)."
"http://es.wikipedia.org/wiki/El_corcel_dorado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_corcel_dorado"
"http://es.dbpedia.org/resource/Goldenes_Rossl","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_corcel_dorado"
