"subject","predicate","object"
"http://es.wikipedia.org/wiki/Golfo_de_Hammamet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Golfo_de_Hammamet"
"http://dbpedia.org/resource/Gulf_of_Hammamet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Golfo_de_Hammamet"
"http://es.dbpedia.org/resource/Golfo_de_Hammamet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Golfo_de_Hammamet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Golfo_de_Hammamet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Golfo_de_Hammamet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Golfo_de_Hammamet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Golfo_de_Hammamet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Golfo_de_Hammamet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Golfo_de_Hammamet","http://www.w3.org/2000/01/rdf-schema#label","Golfo de Hammamet"
"http://es.dbpedia.org/resource/Golfo_de_Hammamet","http://www.w3.org/2000/01/rdf-schema#comment","El golfo de Hammamet (árabe: خليج الحمامات), es un amplio golfo ubicado en la costa noreste de Túnez, más concretamente, al sur de la península de cabo Bon, en el mar Mediterráneo. Limita al norte con el cabo Maamoura Ras, cerca de la ciudad de , y al sur con la ciudad de Monastir. La ciudad de Hammamet (63 116 hab. en 2004), en el norte, le da su nombre. Las principales ciudades a lo largo del golfo de Hammamet son Nabeul (56 387 hab. en 2004), Hammamet,  (6 332 hab.), , Susa (173 047 hab.) y Monastir (71 546 hab.), que son todas ciudades turísticas."
