"subject","predicate","object"
"http://es.dbpedia.org/resource/Camai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://es.dbpedia.org/resource/Camai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Camai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://es.dbpedia.org/resource/Camai","http://www.w3.org/2000/01/rdf-schema#label","Camai"
"http://es.dbpedia.org/resource/Camai","http://www.w3.org/2000/01/rdf-schema#comment","Los Camai fueron una etnia perteneciente al grupo de los Coahuiltecos, moraban cerca de la ciudad de San Antonio en el estado de Texas. Se tiene documentado que los camai estaban relacionados con la etnia Toho cultural y políticamente."
"http://es.dbpedia.org/resource/Camai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblo_coahuilteco"
"http://es.dbpedia.org/resource/Camai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Camai"
"http://es.dbpedia.org/resource/Camai","http://es.dbpedia.org/property/asentamientos","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Camai","http://es.dbpedia.org/property/asentamientos","http://es.dbpedia.org/resource/Texas"
"http://es.dbpedia.org/resource/Camai","http://es.dbpedia.org/property/grupo","Camai"
"http://es.dbpedia.org/resource/Camai","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_coahuilteco"
"http://es.dbpedia.org/resource/Camai","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Apaches"
"http://es.dbpedia.org/resource/Camai","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Alazapa"
"http://es.dbpedia.org/resource/Camai","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Mesquites"
"http://es.dbpedia.org/resource/Camai","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Cachopostales"
"http://es.dbpedia.org/resource/Camai","http://es.dbpedia.org/property/religión","Religión autóctona"
"http://es.dbpedia.org/resource/Camai","http://dbpedia.org/ontology/wikiPageID",5721076
"http://es.dbpedia.org/resource/Camai","http://dbpedia.org/ontology/wikiPageRevisionID",120123063
"http://es.dbpedia.org/resource/Camai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tshaonline.org/handbook/online/articles/bmc16"
"http://es.dbpedia.org/resource/Camai","http://dbpedia.org/ontology/wikiPageLength",1109
"http://es.dbpedia.org/resource/Camai","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Coahuilteco"
"http://es.dbpedia.org/resource/Camai","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Cachopostales"
"http://es.dbpedia.org/resource/Camai","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Alazapa"
"http://es.dbpedia.org/resource/Camai","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Apaches"
"http://es.dbpedia.org/resource/Camai","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Mesquites"
"http://es.dbpedia.org/resource/Camai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Camai?oldid=120123063&ns=0"
"http://es.dbpedia.org/resource/Camai","http://dbpedia.org/ontology/abstract","Los Camai fueron una etnia perteneciente al grupo de los Coahuiltecos, moraban cerca de la ciudad de San Antonio en el estado de Texas. Se tiene documentado que los camai estaban relacionados con la etnia Toho cultural y políticamente."
"http://es.wikipedia.org/wiki/Camai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Camai"
