"subject","predicate","object"
"http://es.dbpedia.org/resource/Maritza_Rodríguez","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Bloguera"
"http://es.dbpedia.org/resource/Carmen_Dominicci","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Bloguera"
"http://es.dbpedia.org/resource/Teresa_Roig","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Bloguera"
"http://es.dbpedia.org/resource/Natalia_Pelevine","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Bloguera"
"http://es.dbpedia.org/resource/Bloguera","http://www.w3.org/2000/01/rdf-schema#label","Bloguera"
"http://es.dbpedia.org/resource/Bloguera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.084dw"
"http://es.dbpedia.org/resource/Bloguera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bloguera"
"http://es.dbpedia.org/resource/Bloguera","http://dbpedia.org/ontology/wikiPageID",2517393
"http://es.dbpedia.org/resource/Bloguera","http://dbpedia.org/ontology/wikiPageRevisionID",26576794
"http://es.dbpedia.org/resource/Bloguera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blog"
"http://es.dbpedia.org/resource/Bloguera","http://dbpedia.org/ontology/wikiPageLength",18
"http://es.dbpedia.org/resource/Bloguera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bloguera?oldid=26576794&ns=0"
"http://es.wikipedia.org/wiki/Bloguera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bloguera"
