"subject","predicate","object"
"http://es.dbpedia.org/resource/Teofilina","http://www.w3.org/2000/01/rdf-schema#label","Teofilina"
"http://es.dbpedia.org/resource/Teofilina","http://www.w3.org/2000/01/rdf-schema#comment","La teofilina es un alcaloide de la familia metilxantina, la misma a la que pertenecen la cafeína y la teobromina, caracterizada por ser estimulante del sistema nervioso central y broncodilatadora. Se encuentra naturalmente en el té negro, en el té verde y en la yerba mate. La teofilina es especialmente diurética, por lo que ayuda a la eliminación de líquidos, a través de la orina. Funde a 272 °C. Su nombre químico es: 1,3 dimetilxantina"
"http://es.dbpedia.org/resource/Teofilina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gzk2"
"http://es.dbpedia.org/resource/Teofilina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Drogas_comunes"
"http://es.dbpedia.org/resource/Teofilina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metilxantinas"
"http://es.dbpedia.org/resource/Teofilina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_amargos"
"http://es.dbpedia.org/resource/Teofilina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos"
"http://es.dbpedia.org/resource/Teofilina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Broncodilatadores"
"http://es.dbpedia.org/resource/Teofilina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estimulantes"
"http://es.dbpedia.org/resource/Teofilina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teofilina"
"http://es.dbpedia.org/resource/Teofilina","http://dbpedia.org/ontology/wikiPageID",125582
"http://es.dbpedia.org/resource/Teofilina","http://dbpedia.org/ontology/wikiPageRevisionID",121271354
"http://es.dbpedia.org/resource/Teofilina","http://dbpedia.org/ontology/wikiPageLength",1919
"http://es.dbpedia.org/resource/Teofilina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teofilina?oldid=121271354&ns=0"
"http://es.dbpedia.org/resource/Teofilina","http://dbpedia.org/ontology/abstract","La teofilina es un alcaloide de la familia metilxantina, la misma a la que pertenecen la cafeína y la teobromina, caracterizada por ser estimulante del sistema nervioso central y broncodilatadora. Se encuentra naturalmente en el té negro, en el té verde y en la yerba mate. La teofilina es especialmente diurética, por lo que ayuda a la eliminación de líquidos, a través de la orina. Funde a 272 °C. Su nombre químico es: 1,3 dimetilxantina Su principal efecto es la dilatación general de los vasos periféricos, broncodilatación (usado para tratar el asma), estimulación a nivel de la corteza cerebral, sensación de calor en la piel, y pesadez de piernas y brazos. En países desarrollados, el advenimiento de los glucocorticoides por inhalación, los agonistas de receptores beta adrenérgicos y los fármacos modificadores de leucotrieno han disminuido en grado notable la amplitud del uso de la teofilina."
"http://es.dbpedia.org/resource/Teofílina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teofilina"
"http://es.dbpedia.org/resource/Teobromina","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Teofilina"
"http://es.wikipedia.org/wiki/Teofilina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teofilina"
"http://dbpedia.org/resource/Theophylline","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teofilina"
