"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Pergamino_del_Control_del_Agua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Pergamino_de_los_Maestros_Agua"
"http://es.dbpedia.org/resource/Jet_(episodio_de_Avatar:_la_leyenda_de_Aang)","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/El_Pergamino_de_los_Maestros_Agua"
"http://es.dbpedia.org/resource/Jet_(episodio_de_Avatar:_la_leyenda_de_Aang)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/El_Pergamino_de_los_Maestros_Agua"
"http://es.dbpedia.org/resource/El_Avatar_Roku_(Solsticio_de_Invierno,_Parte_2)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/El_Pergamino_de_los_Maestros_Agua"
"http://es.dbpedia.org/resource/El_Pergamino_de_los_Maestros_Agua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_Pergamino_de_los_Maestros_Agua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/El_Pergamino_de_los_Maestros_Agua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_Pergamino_de_los_Maestros_Agua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Pergamino_de_los_Maestros_Agua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/El_Pergamino_de_los_Maestros_Agua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_Pergamino_de_los_Maestros_Agua","http://www.w3.org/2000/01/rdf-schema#label","El Pergamino de los Maestros Agua"
"http://es.dbpedia.org/resource/El_Pergamino_de_los_Maestros_Agua","http://www.w3.org/2000/01/rdf-schema#comment","El Pergamino de los Maestros Agua es el noveno episodio de la primera temporada de la serie animada de televisión Avatar: La Leyenda de Aang."
"http://es.dbpedia.org/resource/El_Pergamino_de_los_Maestros_Agua","http://xmlns.com/foaf/0.1/name","The Waterbending Scroll"
"http://es.dbpedia.org/resource/El_Pergamino_de_los_Maestros_Agua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Avatar:_la_leyenda_de_Aang:_Libro_Uno"
"http://es.dbpedia.org/resource/El_Pergamino_de_los_Maestros_Agua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Pergamino_de_los_Maestros_Agua"
"http://es.dbpedia.org/resource/El_Pergamino_de_los_Maestros_Agua","http://es.dbpedia.org/property/director","Anthony Lioi"
"http://es.dbpedia.org/resource/El_Pergamino_de_los_Maestros_Agua","http://es.dbpedia.org/property/episodio",9
