"subject","predicate","object"
"http://es.wikipedia.org/wiki/Epímero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Epímero"
"http://dbpedia.org/resource/Epimer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Epímero"
"http://es.dbpedia.org/resource/Epímero","http://www.w3.org/2000/01/rdf-schema#label","Epímero"
"http://es.dbpedia.org/resource/Epímero","http://www.w3.org/2000/01/rdf-schema#comment","En química, un epímero es un estereoisómero de otro compuesto que tiene una configuración diferente en uno solo de sus centros estereogénicos,específicamente en sus carbonos 2, 3 o 4.​ Cuando se incorpora un epímero a una estructura en anillo, es llamado anómero Los epímeros ocurren con frecuencia en los carbohidratos, por ejemplo la D-glucosa y la D-manosa difieren en C2, el primer átomo de carbono quiral, por lo tanto son epímeros en C2. Aquellos isómeros que difieren en la posición del OH de cualquier C quiral que no sea C a, se denomina diasteroisómero no epímero."
"http://es.dbpedia.org/resource/Epímero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042gg_"
"http://es.dbpedia.org/resource/Epímero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estereoquímica"
"http://es.dbpedia.org/resource/Epímero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Epímero"
"http://es.dbpedia.org/resource/Epímero","http://dbpedia.org/ontology/wikiPageID",839192
"http://es.dbpedia.org/resource/Epímero","http://dbpedia.org/ontology/wikiPageRevisionID",128094350
"http://es.dbpedia.org/resource/Epímero","http://dbpedia.org/ontology/wikiPageExternalLink","http://goldbook.iupac.org/E02167.html"
"http://es.dbpedia.org/resource/Epímero","http://dbpedia.org/ontology/wikiPageLength",1358
"http://es.dbpedia.org/resource/Epímero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Epímero?oldid=128094350&ns=0"
"http://es.dbpedia.org/resource/Epímero","http://dbpedia.org/ontology/abstract","En química, un epímero es un estereoisómero de otro compuesto que tiene una configuración diferente en uno solo de sus centros estereogénicos,específicamente en sus carbonos 2, 3 o 4.​ Cuando se incorpora un epímero a una estructura en anillo, es llamado anómero Los epímeros ocurren con frecuencia en los carbohidratos, por ejemplo la D-glucosa y la D-manosa difieren en C2, el primer átomo de carbono quiral, por lo tanto son epímeros en C2. Aquellos isómeros que difieren en la posición del OH de cualquier C quiral que no sea C a, se denomina diasteroisómero no epímero."
"http://es.dbpedia.org/resource/Epimerizacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epímero"
"http://es.dbpedia.org/resource/Epimerización","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epímero"
"http://es.dbpedia.org/resource/Epimero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epímero"
