"subject","predicate","object"
"http://es.dbpedia.org/resource/Alberto_Mario_González","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Unión_Española_de_Chile"
"http://es.wikipedia.org/wiki/Unión_Española_de_Chile","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Unión_Española_de_Chile"
"http://es.dbpedia.org/resource/Unión_Española_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Unión Española de Chile"
"http://es.dbpedia.org/resource/Unión_Española_de_Chile","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06y9lx"
"http://es.dbpedia.org/resource/Unión_Española_de_Chile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unión_Española_de_Chile"
"http://es.dbpedia.org/resource/Unión_Española_de_Chile","http://dbpedia.org/ontology/wikiPageID",2506857
"http://es.dbpedia.org/resource/Unión_Española_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",68940613
"http://es.dbpedia.org/resource/Unión_Española_de_Chile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unión_Española"
"http://es.dbpedia.org/resource/Unión_Española_de_Chile","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Unión_Española_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Unión_Española_de_Chile?oldid=68940613&ns=0"
