"subject","predicate","object"
"http://es.dbpedia.org/resource/CD4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/CD4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/CD4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/CD4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/CD4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/CD4","http://www.w3.org/2000/01/rdf-schema#label","CD4"
"http://es.dbpedia.org/resource/CD4","http://www.w3.org/2000/01/rdf-schema#comment","CD4 (cúmulo de diferenciación 4 o cluster of cuadruple differentiation, en inglés) es una molécula que se expresa en la superficie de algunas células T y en las células dendríticas. Es una glucoproteína monomérica de 59 kDa de peso que contiene cuatro dominios (D1, D2, D3, D4) de tipo inmunoglobulinas.​"
"http://es.dbpedia.org/resource/CD4","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kfly8"
"http://es.dbpedia.org/resource/CD4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Linfocitos_T"
"http://es.dbpedia.org/resource/CD4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glucoproteínas"
"http://es.dbpedia.org/resource/CD4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antígenos_CD"
"http://es.dbpedia.org/resource/CD4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CD4"
"http://es.dbpedia.org/resource/CD4","http://es.dbpedia.org/property/altsymbols","CD4mut"
"http://es.dbpedia.org/resource/CD4","http://es.dbpedia.org/property/banda",12
"http://es.dbpedia.org/resource/CD4","http://es.dbpedia.org/property/brazo","p"
"http://es.dbpedia.org/resource/CD4","http://es.dbpedia.org/property/cromosoma",12
"http://es.dbpedia.org/resource/CD4","http://es.dbpedia.org/property/geneatlasImage","PBB_GE_CD4_203547_at_tn.png"
