"subject","predicate","object"
"http://dbpedia.org/resource/Ornithine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ornitina"
"http://es.wikipedia.org/wiki/Ornitina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ornitina"
"http://es.dbpedia.org/resource/L-ornitina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ornitina"
"http://es.dbpedia.org/resource/Ornitina","http://www.w3.org/2000/01/rdf-schema#label","Ornitina"
"http://es.dbpedia.org/resource/Ornitina","http://www.w3.org/2000/01/rdf-schema#comment","La ornitina es un aminoácido dibásico, sintetizado en el citosol como producto del glutamato. Se forma por la acetilación de su grupo amino, fosforilación y reducción del derivado acetilado a N-acetilglutamico-γ-semialdehído. Una transaminación subsecuente produce α-N-acetilornitina que, liberando el grupo acetil, forma ornitina. Puede incorporarse al ciclo de la urea para formar citrulina. Además, es el precursor de la poliamina putrescina. Es el precursor y el postcursor biosintético de la arginina. La ornitina se degrada por intermedio del semialdehído glutámico, utilizando la misma vía que la prolina y el ácido glutámico. También es un precursor de IGF la hormona de crecimiento humana."
"http://es.dbpedia.org/resource/Ornitina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0myjg"
"http://es.dbpedia.org/resource/Ornitina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aminoácidos"
"http://es.dbpedia.org/resource/Ornitina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_A"
"http://es.dbpedia.org/resource/Ornitina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ornitina"
"http://es.dbpedia.org/resource/Ornitina","http://dbpedia.org/ontology/wikiPageID",8689
"http://es.dbpedia.org/resource/Ornitina","http://dbpedia.org/ontology/wikiPageRevisionID",119481380
"http://es.dbpedia.org/resource/Ornitina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ornitina.com/"
"http://es.dbpedia.org/resource/Ornitina","http://dbpedia.org/ontology/wikiPageLength",986
"http://es.dbpedia.org/resource/Ornitina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ornitina?oldid=119481380&ns=0"
"http://es.dbpedia.org/resource/Ornitina","http://dbpedia.org/ontology/abstract","La ornitina es un aminoácido dibásico, sintetizado en el citosol como producto del glutamato. Se forma por la acetilación de su grupo amino, fosforilación y reducción del derivado acetilado a N-acetilglutamico-γ-semialdehído. Una transaminación subsecuente produce α-N-acetilornitina que, liberando el grupo acetil, forma ornitina. Puede incorporarse al ciclo de la urea para formar citrulina. Además, es el precursor de la poliamina putrescina. Es el precursor y el postcursor biosintético de la arginina. La ornitina se degrada por intermedio del semialdehído glutámico, utilizando la misma vía que la prolina y el ácido glutámico. También es un precursor de IGF la hormona de crecimiento humana."
"http://es.dbpedia.org/resource/Déficit_de_OCT","http://es.dbpedia.org/property/caption","http://es.dbpedia.org/resource/Ornitina"
