"subject","predicate","object"
"http://es.wikipedia.org/wiki/Audnedal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Audnedal"
"http://es.dbpedia.org/resource/Audnedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Audnedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Audnedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Audnedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Audnedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Audnedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Audnedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Audnedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Audnedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Audnedal","http://www.w3.org/2000/01/rdf-schema#label","Audnedal"
"http://es.dbpedia.org/resource/Audnedal","http://www.w3.org/2000/01/rdf-schema#comment","Audnedal es un municipio en la provincia de Vest-Agder, Noruega. El municipio nuevo de Audnedal fue creado en 1964 luego de fusionar  y . El centro administrativo del municipio es la villa de . El antiguo municipio (ver ) tenía límites bastantes distintos: se lo designó municipio en 1838 pero en 1845 fue dividido en  (dividido en  y  en 1911) y  ( se separó en 1899)."
"http://es.dbpedia.org/resource/Audnedal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01871s"
"http://es.dbpedia.org/resource/Audnedal","http://xmlns.com/foaf/0.1/name","Ubicación de Audnedal en Vest-Agder"
"http://es.dbpedia.org/resource/Audnedal","http://xmlns.com/foaf/0.1/name","Audnedal"
"http://es.dbpedia.org/resource/Audnedal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Vest-Agder"
"http://es.dbpedia.org/resource/Audnedal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Audnedal"
"http://es.dbpedia.org/resource/Audnedal","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Audnedal","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Byremo"
"http://es.dbpedia.org/resource/Audnedal","http://es.dbpedia.org/property/dirigentesNombres","Tønnes Seland"
"http://es.dbpedia.org/resource/Audnedal","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Audnedal","http://es.dbpedia.org/property/gentilicio","Audnedøl"
"http://es.dbpedia.org/resource/Audnedal","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Audnedal","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano_europeo"
"http://es.dbpedia.org/resource/Audnedal","http://es.dbpedia.org/property/idiomas","Noruego neutral"
