"subject","predicate","object"
"http://es.dbpedia.org/resource/Abbeyleix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Abbeyleix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Abbeyleix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abbeyleix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Abbeyleix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Abbeyleix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Abbeyleix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Abbeyleix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Abbeyleix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Abbeyleix","http://www.w3.org/2000/01/rdf-schema#label","Abbeyleix"
"http://es.dbpedia.org/resource/Abbeyleix","http://www.w3.org/2000/01/rdf-schema#comment","Abbeyleix o Abbeylaois (Mainistir Laoise en irlandés) es una ciudad del Condado de Laois en Irlanda, que está a unos 14 km de . Está situada en la carretera ."
"http://es.dbpedia.org/resource/Abbeyleix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03s6bk"
"http://es.dbpedia.org/resource/Abbeyleix","http://xmlns.com/foaf/0.1/name","Abbeyleix"
"http://es.dbpedia.org/resource/Abbeyleix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Condado_de_Laois"
"http://es.dbpedia.org/resource/Abbeyleix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abbeyleix"
"http://es.dbpedia.org/resource/Abbeyleix","http://es.dbpedia.org/property/altura",129
"http://es.dbpedia.org/resource/Abbeyleix","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Abbeyleix","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Abbeyleix","http://es.dbpedia.org/property/mapaLoc","Irlanda"
"http://es.dbpedia.org/resource/Abbeyleix","http://es.dbpedia.org/property/nombreOficial","Abbeyleix"
"http://es.dbpedia.org/resource/Abbeyleix","http://es.dbpedia.org/property/nombreOriginal","Mainistir Laoise"
"http://es.dbpedia.org/resource/Abbeyleix","http://es.dbpedia.org/property/población",1383
"http://es.dbpedia.org/resource/Abbeyleix","http://es.dbpedia.org/property/poblaciónAño",2002
"http://es.dbpedia.org/resource/Abbeyleix","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Laois"
"http://es.dbpedia.org/resource/Abbeyleix","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Leinster"
"http://es.dbpedia.org/resource/Abbeyleix","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Irlanda"
"http://es.dbpedia.org/resource/Abbeyleix","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condados_de_Irlanda"
"http://es.dbpedia.org/resource/Abbeyleix","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Abbeyleix","http://dbpedia.org/ontology/wikiPageID",140555
"http://es.dbpedia.org/resource/Abbeyleix","http://dbpedia.org/ontology/wikiPageRevisionID",120309506
"http://es.dbpedia.org/resource/Abbeyleix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abbeyleixgolfclub.ie/"
"http://es.dbpedia.org/resource/Abbeyleix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abbeyleixmanorhotel.com/"
"http://es.dbpedia.org/resource/Abbeyleix","http://dbpedia.org/ontology/wikiPageLength",1888
"http://es.dbpedia.org/resource/Abbeyleix","http://dbpedia.org/ontology/populationTotal",1383
"http://es.dbpedia.org/resource/Abbeyleix","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_Irlanda"
"http://es.dbpedia.org/resource/Abbeyleix","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Condados_de_Irlanda"
"http://es.dbpedia.org/resource/Abbeyleix","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Abbeyleix","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abbeyleix?oldid=120309506&ns=0"
"http://es.dbpedia.org/resource/Abbeyleix","http://dbpedia.org/ontology/abstract","Abbeyleix o Abbeylaois (Mainistir Laoise en irlandés) es una ciudad del Condado de Laois en Irlanda, que está a unos 14 km de . Está situada en la carretera ."
"http://dbpedia.org/resource/Abbeyleix","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abbeyleix"
"http://es.wikipedia.org/wiki/Abbeyleix","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abbeyleix"
