"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Tokelau","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Tokelau"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Tokelau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Tokelau","http://www.w3.org/2000/01/rdf-schema#label","Cultura de Tokelau"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Tokelau","http://www.w3.org/2004/02/skos/core#prefLabel","Cultura de Tokelau"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Tokelau","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Oceanía_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Tokelau","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tokelau"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Tokelau","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Tokelau","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Tokelau","http://dbpedia.org/ontology/wikiPageID",6948257
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Tokelau","http://dbpedia.org/ontology/wikiPageRevisionID",115300657
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Tokelau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cultura_de_Tokelau?oldid=115300657&ns=14"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Tokelau","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Tokelau"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Tokelau","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Tokelau"
