"subject","predicate","object"
"http://es.dbpedia.org/resource/Medreac","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Médréac"
"http://es.dbpedia.org/resource/Medréac","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Médréac"
"http://dbpedia.org/resource/Médréac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Médréac"
"http://es.dbpedia.org/resource/Médréac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Médréac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Médréac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Médréac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Médréac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Médréac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Médréac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Médréac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Médréac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Médréac","http://www.w3.org/2000/01/rdf-schema#label","Médréac"
"http://es.dbpedia.org/resource/Médréac","http://www.w3.org/2000/01/rdf-schema#comment","Médréac  es una población y comuna francesa, situada en la región de Bretaña, departamento de Ille y Vilaine, en el distrito de Rennes y ."
"http://es.dbpedia.org/resource/Médréac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m9wsh"
"http://es.dbpedia.org/resource/Médréac","http://xmlns.com/foaf/0.1/name","Médréac"
