"subject","predicate","object"
"http://es.wikipedia.org/wiki/B-50_Superfortress","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/B-50_Superfortress"
"http://es.dbpedia.org/resource/Boeing_B-54","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/B-50_Superfortress"
"http://es.dbpedia.org/resource/B-50_Superfortress","http://www.w3.org/2000/01/rdf-schema#label","B-50 Superfortress"
"http://es.dbpedia.org/resource/B-50_Superfortress","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z2p5"
"http://es.dbpedia.org/resource/B-50_Superfortress","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/B-50_Superfortress"
"http://es.dbpedia.org/resource/B-50_Superfortress","http://dbpedia.org/ontology/wikiPageID",3404359
"http://es.dbpedia.org/resource/B-50_Superfortress","http://dbpedia.org/ontology/wikiPageRevisionID",34288388
"http://es.dbpedia.org/resource/B-50_Superfortress","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Boeing_B-50_Superfortress"
"http://es.dbpedia.org/resource/B-50_Superfortress","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/B-50_Superfortress","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/B-50_Superfortress?oldid=34288388&ns=0"
