"subject","predicate","object"
"http://es.dbpedia.org/resource/Salah_Mustafa_Muhammad_Shehade","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salah_Shehade"
"http://es.dbpedia.org/resource/Salah_Shehade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Salah_Shehade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salah_Shehade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Salah_Shehade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Salah_Shehade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Salah_Shehade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Salah_Shehade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Salah_Shehade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Salah_Shehade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Salah_Shehade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Salah_Shehade","http://www.w3.org/2000/01/rdf-schema#label","Salah Shehade"
"http://es.dbpedia.org/resource/Salah_Shehade","http://www.w3.org/2000/01/rdf-schema#comment","Salah Mustafa Muhammad Shehade (ó Shehadeh) (en árabe: صلاح مصطفى محمد شحادة) (n. Gaza, 24 de febrero de 1953 - m. 22 de julio de 2002) fue un militante palestino, líder de las brigadas de Izz ad-Din al-Qassam, sección militar de Hamás, hasta su asesinato por Israel en 2002.​​ El ataque fue condenado por otros países de Oriente Medio, Europa occidental y Estados Unidos. Inicialmente Ariel Sharón, ministro de defensa en 2002, se felicitó por ""uno de nuestros mejores éxitos"", pero luego comentó a Yediot Ahronot que ""de haber sabido el resultado, hubiese aplazado el asesinato"".​"
"http://es.dbpedia.org/resource/Salah_Shehade","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.060yp7"
"http://es.dbpedia.org/resource/Salah_Shehade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Hamás"
"http://es.dbpedia.org/resource/Salah_Shehade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gazatíes"
"http://es.dbpedia.org/resource/Salah_Shehade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_bombardeo"
