"subject","predicate","object"
"http://es.dbpedia.org/resource/Hidrógrafo","http://www.w3.org/2000/01/rdf-schema#label","Hidrógrafo"
"http://es.dbpedia.org/resource/Hidrógrafo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015zhc"
"http://es.dbpedia.org/resource/Hidrógrafo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hidrógrafo"
"http://es.dbpedia.org/resource/Hidrógrafo","http://dbpedia.org/ontology/wikiPageID",650189
"http://es.dbpedia.org/resource/Hidrógrafo","http://dbpedia.org/ontology/wikiPageRevisionID",5788201
"http://es.dbpedia.org/resource/Hidrógrafo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hidrografía"
"http://es.dbpedia.org/resource/Hidrógrafo","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Hidrógrafo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hidrógrafo?oldid=5788201&ns=0"
"http://es.wikipedia.org/wiki/Hidrógrafo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hidrógrafo"
"http://es.dbpedia.org/resource/Antoine_François_Andréossy","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Hidrógrafo"
"http://es.dbpedia.org/resource/Euclides_da_Cunha","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Hidrógrafo"
