"subject","predicate","object"
"http://es.dbpedia.org/resource/Alison_Henrique_Mira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Clube_Goianiense"
"http://es.dbpedia.org/resource/José_Pedro_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Clube_Goianiense"
"http://es.dbpedia.org/resource/Nivaldo_Lourenço_da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Clube_Goianiense"
"http://es.dbpedia.org/resource/Marcos_do_Nascimento_Teixeira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Clube_Goianiense"
"http://es.dbpedia.org/resource/Vinícius_Rodolfo_de_Souza_Oliveira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Clube_Goianiense"
"http://es.dbpedia.org/resource/Sérgio_Manoel_Barbosa_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Clube_Goianiense"
"http://es.dbpedia.org/resource/Kayke_Rodrigues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Clube_Goianiense"
"http://es.dbpedia.org/resource/Renato_Ribeiro_Calixto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Clube_Goianiense"
"http://es.dbpedia.org/resource/Nelson_Saavedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Clube_Goianiense"
"http://es.dbpedia.org/resource/Madson_Henrique_Nascimento_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Clube_Goianiense"
"http://es.dbpedia.org/resource/Washington_Luiz_Mascarenhas_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Clube_Goianiense"
"http://es.dbpedia.org/resource/Ronaldo_da_Silva_Souza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Clube_Goianiense"
"http://es.dbpedia.org/resource/René_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Clube_Goianiense"
"http://es.dbpedia.org/resource/Vitor_Júnior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Clube_Goianiense"
"http://es.dbpedia.org/resource/Anaílson_Brito_Noleto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Clube_Goianiense"
"http://es.dbpedia.org/resource/Magno_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Clube_Goianiense"
"http://es.dbpedia.org/resource/Jean_Paulo_Fernandes_Filho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Clube_Goianiense"
"http://es.dbpedia.org/resource/Antônio_Carlos_dos_Santos_Aguiar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Clube_Goianiense"
"http://es.dbpedia.org/resource/Carlos_Gilberto_Nascimento_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Clube_Goianiense"
"http://es.dbpedia.org/resource/Francismar_Carioca_de_Oliveira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Clube_Goianiense"
"http://es.dbpedia.org/resource/Romário_Guilherme_dos_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Clube_Goianiense"
"http://es.dbpedia.org/resource/Carlinhos_Bala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Clube_Goianiense"
"http://es.dbpedia.org/resource/Carlos_Adriano_de_Sousa_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Clube_Goianiense"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Clube_Goianiense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Clube_Goianiense","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Atlético Clube Goianiense"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Clube_Goianiense","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Atlético Clube Goianiense"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Clube_Goianiense","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Goiânia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Clube_Goianiense","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Clube_Goianiense","http://dbpedia.org/ontology/wikiPageID",4588638
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Clube_Goianiense","http://dbpedia.org/ontology/wikiPageRevisionID",106840933
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Clube_Goianiense","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Atlético_Clube_Goianiense?oldid=106840933&ns=14"
"http://es.dbpedia.org/resource/Diego_da_Silva_Rosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Clube_Goianiense"
"http://es.dbpedia.org/resource/Luciano_da_Rocha_Neves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Clube_Goianiense"
"http://es.dbpedia.org/resource/Régis_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Clube_Goianiense"
"http://es.dbpedia.org/resource/Walter_Henrique_Da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Clube_Goianiense"
"http://es.dbpedia.org/resource/Elbis_Sousa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Clube_Goianiense"
"http://es.dbpedia.org/resource/Zé_Carlos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Clube_Goianiense"
"http://es.dbpedia.org/resource/Willians_Santana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Clube_Goianiense"
"http://es.dbpedia.org/resource/Antonio_Carlos_da_Silva_Neto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Clube_Goianiense"
"http://es.dbpedia.org/resource/Mateus_Caramelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Clube_Goianiense"
"http://es.dbpedia.org/resource/Raimundo_Nonato_de_Lima_Ribeiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Clube_Goianiense"
"http://es.dbpedia.org/resource/Anderson_Conceição_Benedito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Clube_Goianiense"
"http://es.dbpedia.org/resource/Anderson_Leite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Clube_Goianiense"
"http://es.dbpedia.org/resource/Anderson_Patric_Aguiar_Oliveira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Clube_Goianiense"
"http://es.dbpedia.org/resource/Eduardo_José_Diniz_Costa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Clube_Goianiense"
"http://es.dbpedia.org/resource/Willian_Arão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Clube_Goianiense"
"http://es.dbpedia.org/resource/Caio_César_Alves_dos_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Clube_Goianiense"
"http://es.dbpedia.org/resource/Arivaldo_Alves_dos_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Clube_Goianiense"
"http://es.dbpedia.org/resource/Matheus_Antunes_Ribeiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Clube_Goianiense"
"http://es.dbpedia.org/resource/Gustavo_Ferrareis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Clube_Goianiense"
"http://es.dbpedia.org/resource/Everton_Felipe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Clube_Goianiense"
"http://es.dbpedia.org/resource/Diogo_Barbosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Clube_Goianiense"
