"subject","predicate","object"
"http://es.dbpedia.org/resource/Plátano_de_Canarias","http://www.w3.org/2000/01/rdf-schema#label","Plátano de Canarias"
"http://es.dbpedia.org/resource/Plátano_de_Canarias","http://www.w3.org/2000/01/rdf-schema#comment","Plátano de Canarias es una marca institucional bajo la cual se comercializan los plátanos cultivados en las Islas Canarias que suponen, a su vez, la práctica totalidad del cultivo y producción de esta fruta en España.​"
"http://es.dbpedia.org/resource/Plátano_de_Canarias","http://xmlns.com/foaf/0.1/homepage","http://www.platanodecanarias.es"
"http://es.dbpedia.org/resource/Plátano_de_Canarias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Canarias"
"http://es.dbpedia.org/resource/Plátano_de_Canarias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Canarias"
"http://es.dbpedia.org/resource/Plátano_de_Canarias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fruta_de_España_con_denominación_de_origen"
"http://es.dbpedia.org/resource/Plátano_de_Canarias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frutas"
"http://es.dbpedia.org/resource/Plátano_de_Canarias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plátano_de_Canarias"
"http://es.dbpedia.org/resource/Plátano_de_Canarias","http://dbpedia.org/ontology/wikiPageID",496984
"http://es.dbpedia.org/resource/Plátano_de_Canarias","http://dbpedia.org/ontology/wikiPageRevisionID",126817565
"http://es.dbpedia.org/resource/Plátano_de_Canarias","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.platanodecanarias.es"
"http://es.dbpedia.org/resource/Plátano_de_Canarias","http://dbpedia.org/ontology/wikiPageLength",18429
"http://es.dbpedia.org/resource/Plátano_de_Canarias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plátano_de_Canarias?oldid=126817565&ns=0"
"http://es.dbpedia.org/resource/Plátano_de_Canarias","http://dbpedia.org/ontology/abstract","Plátano de Canarias es una marca institucional bajo la cual se comercializan los plátanos cultivados en las Islas Canarias que suponen, a su vez, la práctica totalidad del cultivo y producción de esta fruta en España.​ La marca es gestionada por la .​ En febrero de 2011, la Consejería de Agricultura del Gobierno de Canarias acordó comenzar los trámites para la inscripción del plátano cultivado en Canarias como Indicación Geográfica Protegida.​ El plátano es el cultivo más importante de las Islas Canarias y, durante décadas, su industria ha sido protagonista del crecimiento económico del archipiélago. Así mismo, cabe destacar que España abarca el 60% de la producción europea de esta fruta​ y que, junto con Portugal y Francia, este porcentaje alcanza el 99 sobre 100 del total de superficie platanera cultivada en territorio de la UE.​"
"http://es.dbpedia.org/resource/Plátanos_de_Canarias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plátano_de_Canarias"
"http://es.dbpedia.org/resource/Cultivo_del_plátano_en_Canarias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plátano_de_Canarias"
"http://es.wikipedia.org/wiki/Plátano_de_Canarias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plátano_de_Canarias"
"http://es.dbpedia.org/resource/Cultivo_del_platano_en_Canarias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plátano_de_Canarias"
"http://es.dbpedia.org/resource/Platano_de_Canarias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plátano_de_Canarias"
