"subject","predicate","object"
"http://es.dbpedia.org/resource/Ajahn_Chah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ajahn_Chah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ajahn_Chah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ajahn_Chah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ajahn_Chah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ajahn_Chah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ajahn_Chah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ajahn_Chah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ajahn_Chah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ajahn_Chah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ajahn_Chah","http://www.w3.org/2000/01/rdf-schema#label","Ajahn Chah"
"http://es.dbpedia.org/resource/Ajahn_Chah","http://www.w3.org/2000/01/rdf-schema#comment","Ajahn Chah Subhatto (Chao Khun Bodhinyanathera) (Thai:ชา สุภัทโท ) (, 17 de junio de 1918 – 16 de enero de 1992) fue uno de los maestros más grandes de meditación del siglo XX, con mucha influencia en el budismo Theravāda y quizás el monje más famoso de la tradición tailandesa del bosque. Nació en un pueblo de la parte noreste de Tailandia. Ajahn Chah murió en enero de 1992 después de una larga enfermedad."
"http://es.dbpedia.org/resource/Ajahn_Chah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rsrv"
"http://es.dbpedia.org/resource/Ajahn_Chah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tradición_tailandesa_del_bosque"
"http://es.dbpedia.org/resource/Ajahn_Chah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monjes_budistas_theravada"
"http://es.dbpedia.org/resource/Ajahn_Chah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budismo_Theravada"
"http://es.dbpedia.org/resource/Ajahn_Chah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ajahn_Chah"
"http://es.dbpedia.org/resource/Ajahn_Chah","http://dbpedia.org/ontology/wikiPageID",1729754
"http://es.dbpedia.org/resource/Ajahn_Chah","http://dbpedia.org/ontology/wikiPageRevisionID",111871793
"http://es.dbpedia.org/resource/Ajahn_Chah","http://dbpedia.org/ontology/wikiPageExternalLink","http://bosquetheravada.org/index.php%3Foption=com_k2&view=item&layout=item&id=485&Itemid=91"
"http://es.dbpedia.org/resource/Ajahn_Chah","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amaravati.org/"
"http://es.dbpedia.org/resource/Ajahn_Chah","http://dbpedia.org/ontology/wikiPageExternalLink","http://bosquetheravada.org/index.php%3Foption=com_k2&view=item&layout=item&id=538&Itemid=41"
"http://es.dbpedia.org/resource/Ajahn_Chah","http://dbpedia.org/ontology/wikiPageLength",2675
"http://es.dbpedia.org/resource/Ajahn_Chah","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ajahn_Chah?oldid=111871793&ns=0"
"http://es.dbpedia.org/resource/Ajahn_Chah","http://dbpedia.org/ontology/abstract","Ajahn Chah Subhatto (Chao Khun Bodhinyanathera) (Thai:ชา สุภัทโท ) (, 17 de junio de 1918 – 16 de enero de 1992) fue uno de los maestros más grandes de meditación del siglo XX, con mucha influencia en el budismo Theravāda y quizás el monje más famoso de la tradición tailandesa del bosque. Nació en un pueblo de la parte noreste de Tailandia. Llegó a ser novicio en la temprana edad y recibió las altas órdenes a la edad de veinte años. Siguió la tradición de austeridad propia de la Tradición del Bosque por muchos años, viviendo en el bosque y mendigando la comida que recibía deambulando como un peregrino mendicante. Practicó la meditación con numerosos maestros incluido a Ajahn Mun Bhuridatta, quien ejerció en él una imborrable influencia, ya que supo direccionar su meditación hacia la claridad que le faltaba anteriormente. Más tarde, Ajahn Chah llegó a ser, por sí solo, un consumado maestro de meditación y compartió la realización del Dhamma con todos aquellos que lo buscaron. La esencia de su mensaje siempre fue muy simple: ser consciente, no apegarse a nada, dejar todo y rendirse a la manera natural de cómo son las cosas. La enseñanza de Ajahn Chah, cuyo estilo fue simple y, a la vez, profundo, atrajo de manera especial a muchos occidentales, y así en 1975 se fundó el Wat Pah Nanachat, un monasterio especialmente dedicado para la práctica de numerosos occidentales quienes quisieron hacerlo a su lado. En 1979 fundó la primera rama de este monasterio en Europa, más específicamente, en Sussex, Inglaterra por medio de sus discípulos-señores de origen occidental (entre ellos, , quien actualmente es el encargado del Monasterio Budista Amaravati - Amaravati Buddhist Monastery - en Inglaterra). Hoy en día, existen ramas de este monasterio en otros lugares de Europa, en Australia y en Nueva Zelanda. Ajahn Chah murió en enero de 1992 después de una larga enfermedad."
"http://es.wikipedia.org/wiki/Ajahn_Chah","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ajahn_Chah"
"http://dbpedia.org/resource/Ajahn_Chah","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ajahn_Chah"
