"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Ruprecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Ruprecht","http://www.w3.org/2000/01/rdf-schema#label","Plantas descritas por Ruprecht"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Ruprecht","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas descritas por Ruprecht"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Ruprecht","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_botánico"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Ruprecht","http://dbpedia.org/ontology/wikiPageID",6307837
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Ruprecht","http://dbpedia.org/ontology/wikiPageRevisionID",122591529
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Ruprecht","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_descritas_por_Ruprecht?oldid=122591529&ns=14"
"http://es.dbpedia.org/resource/Larix_gmelinii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Ruprecht"
"http://es.dbpedia.org/resource/Prunus_maximowiczii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Ruprecht"
"http://es.dbpedia.org/resource/Eleutherococcus_senticosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Ruprecht"
"http://es.dbpedia.org/resource/Sasa_kurilensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Ruprecht"
"http://es.dbpedia.org/resource/Stipa_speciosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Ruprecht"
"http://es.dbpedia.org/resource/Tilia_amurensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Ruprecht"
"http://es.dbpedia.org/resource/Adiantum_aleuticum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Ruprecht"
"http://es.dbpedia.org/resource/Vitis_amurensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Ruprecht"
"http://es.dbpedia.org/resource/Euphorbia_pekinensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Ruprecht"
"http://es.dbpedia.org/resource/Prunus_maackii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Ruprecht"
"http://es.dbpedia.org/resource/Stipa_arabica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Ruprecht"
"http://es.dbpedia.org/resource/Phellodendron_amurense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Ruprecht"
"http://es.dbpedia.org/resource/Nassella_neesiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Ruprecht"
"http://es.dbpedia.org/resource/Picea_koraiensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Ruprecht"
"http://es.dbpedia.org/resource/Maackia_amurensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Ruprecht"
"http://es.dbpedia.org/resource/Franz_Josef_Ruprecht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Ruprecht"
"http://es.dbpedia.org/resource/Actinidia_kolomikta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Ruprecht"
