"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Falcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Falcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Falcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Falcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Falcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Falcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Falcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Falcón","http://www.w3.org/2000/01/rdf-schema#label","Lago Falcón"
"http://es.dbpedia.org/resource/Lago_Falcón","http://www.w3.org/2000/01/rdf-schema#comment","EL Embalse Internacional Falcón, comúnmente llamado lago Falcón (Falcon Lake en inglés), es un lago y embalse artificial en las aguas del río Grande, al sureste de Laredo, Texas en Estados Unidos y Nuevo Laredo, Tamaulipas en México. El enorme lago está delimitado por los condados de Starr y Zapata en Texas y en el municipio y la ciudad de Nueva Ciudad Guerrero en Tamaulipas. Con una superficie de 350 kilómetros cuadrados el lago fue formado por la construcción de la presa Falcón para proveer la conservación del agua, irrigación, control de inundaciones y energía hidroeléctrica en la zona. La presa fue inaugurada por el presidente de México, Adolfo Ruiz Cortines y el presidente Dwight D. Eisenhower en octubre de 1953.​ La presa y el lago son administrados conjuntamente por los gobiernos de"
"http://es.dbpedia.org/resource/Lago_Falcón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dzvyx"
"http://es.dbpedia.org/resource/Lago_Falcón","http://xmlns.com/foaf/0.1/name","Embalse Internacional Falcón"
"http://es.dbpedia.org/resource/Lago_Falcón","http://xmlns.com/foaf/0.1/name","Lago Falcón"
"http://es.dbpedia.org/resource/Lago_Falcón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_México"
"http://es.dbpedia.org/resource/Lago_Falcón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Texas"
"http://es.dbpedia.org/resource/Lago_Falcón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Falcón"
"http://es.dbpedia.org/resource/Lago_Falcón","http://es.dbpedia.org/property/alturaPresa","50 m"
"http://es.dbpedia.org/resource/Lago_Falcón","http://es.dbpedia.org/property/anchuraBase","11 m"
"http://es.dbpedia.org/resource/Lago_Falcón","http://es.dbpedia.org/property/añoUso",1954
"http://es.dbpedia.org/resource/Lago_Falcón","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_del_Norte"
"http://es.dbpedia.org/resource/Lago_Falcón","http://es.dbpedia.org/property/costoConstrucción","3.5E7"
"http://es.dbpedia.org/resource/Lago_Falcón","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Bravo"
"http://es.dbpedia.org/resource/Lago_Falcón","http://es.dbpedia.org/property/cuerpoDeAgua","http://es.dbpedia.org/resource/Río_Bravo"
"http://es.dbpedia.org/resource/Lago_Falcón","http://es.dbpedia.org/property/cuerpoDeAguaTipo","Curso de agua"
"http://es.dbpedia.org/resource/Lago_Falcón","http://es.dbpedia.org/property/divisiónAdministrativa","Texas"
"http://es.dbpedia.org/resource/Lago_Falcón","http://es.dbpedia.org/property/divisiónAdministrativa","Tamaulipas"
"http://es.dbpedia.org/resource/Lago_Falcón","http://es.dbpedia.org/property/imagen","FalconReservoir.JPG"
"http://es.dbpedia.org/resource/Lago_Falcón","http://es.dbpedia.org/property/longitud","96.5"
"http://es.dbpedia.org/resource/Lago_Falcón","http://es.dbpedia.org/property/nombre","Lago Falcón"
"http://es.dbpedia.org/resource/Lago_Falcón","http://es.dbpedia.org/property/nombreOriginal","Embalse Internacional Falcón"
"http://es.dbpedia.org/resource/Lago_Falcón","http://es.dbpedia.org/property/nombrePresa","http://es.dbpedia.org/resource/Presa_Falcón"
"http://es.dbpedia.org/resource/Lago_Falcón","http://es.dbpedia.org/property/obras",1950
"http://es.dbpedia.org/resource/Lago_Falcón","http://es.dbpedia.org/property/pieDeImagen","Imagen tomada por el satélite LandSat de la NASA."
"http://es.dbpedia.org/resource/Lago_Falcón","http://es.dbpedia.org/property/potencia","63.0"
"http://es.dbpedia.org/resource/Lago_Falcón","http://es.dbpedia.org/property/profundidadMedia","34 m"
"http://es.dbpedia.org/resource/Lago_Falcón","http://es.dbpedia.org/property/propietario","Gobierno de Estados Unidos"
"http://es.dbpedia.org/resource/Lago_Falcón","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Condado_de_Starr"
"http://es.dbpedia.org/resource/Lago_Falcón","http://es.dbpedia.org/property/subdivisiónAdministrativa","Nueva Ciudad Guerrero"
"http://es.dbpedia.org/resource/Lago_Falcón","http://es.dbpedia.org/property/superficie","350.0"
"http://es.dbpedia.org/resource/Lago_Falcón","http://es.dbpedia.org/property/tamañoDeImagen",280
"http://es.dbpedia.org/resource/Lago_Falcón","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Lago_Falcón","http://es.dbpedia.org/property/tipo","artificial"
"http://es.dbpedia.org/resource/Lago_Falcón","http://es.dbpedia.org/property/turbinas",6
"http://es.dbpedia.org/resource/Lago_Falcón","http://es.dbpedia.org/property/usoEmbalse","Hidroeléctrico y abastecimiento"
"http://es.dbpedia.org/resource/Lago_Falcón","http://es.dbpedia.org/property/volumen","3.273"
"http://es.dbpedia.org/resource/Lago_Falcón","http://dbpedia.org/ontology/wikiPageID",5227824
"http://es.dbpedia.org/resource/Lago_Falcón","http://dbpedia.org/ontology/wikiPageRevisionID",128797710
"http://es.dbpedia.org/resource/Lago_Falcón","http://dbpedia.org/ontology/wikiPageExternalLink","http://geonames.usgs.gov/pls/gnispublic/f%3Fp=132:3:3905351877212043::NO:3:P3_FID,P3_TITLE:1854285%2CInternational%20Falcon%20Lake"
"http://es.dbpedia.org/resource/Lago_Falcón","http://dbpedia.org/ontology/wikiPageLength",7091
"http://es.dbpedia.org/resource/Lago_Falcón","http://dbpedia.org/ontology/length",96500.0
"http://es.dbpedia.org/resource/Lago_Falcón","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Lago_Falcón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Falcón?oldid=128797710&ns=0"
"http://es.dbpedia.org/resource/Lago_Falcón","http://dbpedia.org/ontology/abstract","EL Embalse Internacional Falcón, comúnmente llamado lago Falcón (Falcon Lake en inglés), es un lago y embalse artificial en las aguas del río Grande, al sureste de Laredo, Texas en Estados Unidos y Nuevo Laredo, Tamaulipas en México. El enorme lago está delimitado por los condados de Starr y Zapata en Texas y en el municipio y la ciudad de Nueva Ciudad Guerrero en Tamaulipas. Con una superficie de 350 kilómetros cuadrados el lago fue formado por la construcción de la presa Falcón para proveer la conservación del agua, irrigación, control de inundaciones y energía hidroeléctrica en la zona. La presa fue inaugurada por el presidente de México, Adolfo Ruiz Cortines y el presidente Dwight D. Eisenhower en octubre de 1953.​ La presa y el lago son administrados conjuntamente por los gobiernos de los Estados Unidos y México a través de la Comisión Internacional de Límites y Aguas."
"http://es.wikipedia.org/wiki/Lago_Falcón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Falcón"
"http://dbpedia.org/resource/Falcon_International_Reservoir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Falcón"
