"subject","predicate","object"
"http://es.dbpedia.org/resource/Sr._y_Sra._Castor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Sr._y_Sra._Castor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sr._y_Sra._Castor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sr._y_Sra._Castor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sr._y_Sra._Castor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Sr._y_Sra._Castor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sr._y_Sra._Castor","http://www.w3.org/2000/01/rdf-schema#label","Sr. y Sra. Castor"
"http://es.dbpedia.org/resource/Sr._y_Sra._Castor","http://www.w3.org/2000/01/rdf-schema#comment","El Sr. y la Sra. Castor son personajes ficticios de Las Crónicas de Narnia, heptalogía de C. S. Lewis. Estos castores son los constructores de la presa denominada Dique de los Castores, y son las primeras criaturas parlantes de Narnia con las que tienen contacto los hermanos Pevensie. Sus papeles son importantes en El león, la bruja y el ropero, y aparecen brevemente en La última batalla."
"http://es.dbpedia.org/resource/Sr._y_Sra._Castor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f75zm"
"http://es.dbpedia.org/resource/Sr._y_Sra._Castor","http://xmlns.com/foaf/0.1/name","Sr. Castor"
"http://es.dbpedia.org/resource/Sr._y_Sra._Castor","http://xmlns.com/foaf/0.1/name","Sra. Castor"
"http://es.dbpedia.org/resource/Sr._y_Sra._Castor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castores_de_ficción"
"http://es.dbpedia.org/resource/Sr._y_Sra._Castor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Las_crónicas_de_Narnia"
"http://es.dbpedia.org/resource/Sr._y_Sra._Castor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sr._y_Sra._Castor"
"http://es.dbpedia.org/resource/Sr._y_Sra._Castor","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/C._S._Lewis"
"http://es.dbpedia.org/resource/Sr._y_Sra._Castor","http://es.dbpedia.org/property/cónyuge","Sra. Castor"
"http://es.dbpedia.org/resource/Sr._y_Sra._Castor","http://es.dbpedia.org/property/cónyuge","Sr. Castor"
"http://es.dbpedia.org/resource/Sr._y_Sra._Castor","http://es.dbpedia.org/property/nacionalidad","Narniana"
"http://es.dbpedia.org/resource/Sr._y_Sra._Castor","http://es.dbpedia.org/property/nombre","Sr. Castor"
"http://es.dbpedia.org/resource/Sr._y_Sra._Castor","http://es.dbpedia.org/property/nombre","Sra. Castor"
"http://es.dbpedia.org/resource/Sr._y_Sra._Castor","http://es.dbpedia.org/property/obra","Las Crónicas de Narnia"
"http://es.dbpedia.org/resource/Sr._y_Sra._Castor","http://es.dbpedia.org/property/primeraAparición","El león, la bruja y el armario"
"http://es.dbpedia.org/resource/Sr._y_Sra._Castor","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Castor"
"http://es.dbpedia.org/resource/Sr._y_Sra._Castor","http://es.dbpedia.org/property/residencia","Dique de los Castores"
"http://es.dbpedia.org/resource/Sr._y_Sra._Castor","http://es.dbpedia.org/property/sexo","http://es.dbpedia.org/resource/Masculino"
"http://es.dbpedia.org/resource/Sr._y_Sra._Castor","http://es.dbpedia.org/property/sexo","http://es.dbpedia.org/resource/Hembra"
"http://es.dbpedia.org/resource/Sr._y_Sra._Castor","http://es.dbpedia.org/property/últimaAparición","La última batalla"
"http://es.dbpedia.org/resource/Sr._y_Sra._Castor","http://dbpedia.org/ontology/wikiPageID",4241428
"http://es.dbpedia.org/resource/Sr._y_Sra._Castor","http://dbpedia.org/ontology/wikiPageRevisionID",120684151
"http://es.dbpedia.org/resource/Sr._y_Sra._Castor","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Personaggi_minori_del_II_volume_delle_Cronache_di_Narnia"
"http://es.dbpedia.org/resource/Sr._y_Sra._Castor","http://dbpedia.org/ontology/wikiPageLength",3821
"http://es.dbpedia.org/resource/Sr._y_Sra._Castor","http://dbpedia.org/ontology/firstAppearance","El león, la bruja y el armario"
"http://es.dbpedia.org/resource/Sr._y_Sra._Castor","http://dbpedia.org/ontology/title","Las Crónicas de Narnia"
"http://es.dbpedia.org/resource/Sr._y_Sra._Castor","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/C._S._Lewis"
"http://es.dbpedia.org/resource/Sr._y_Sra._Castor","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Castor"
"http://es.dbpedia.org/resource/Sr._y_Sra._Castor","http://dbpedia.org/ontology/gender","http://es.dbpedia.org/resource/Hembra"
"http://es.dbpedia.org/resource/Sr._y_Sra._Castor","http://dbpedia.org/ontology/gender","http://es.dbpedia.org/resource/Macho"
"http://es.dbpedia.org/resource/Sr._y_Sra._Castor","http://dbpedia.org/ontology/lastAppearance","http://es.dbpedia.org/resource/La_última_batalla"
"http://es.dbpedia.org/resource/Sr._y_Sra._Castor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sr._y_Sra._Castor?oldid=120684151&ns=0"
"http://es.dbpedia.org/resource/Sr._y_Sra._Castor","http://dbpedia.org/ontology/abstract","El Sr. y la Sra. Castor son personajes ficticios de Las Crónicas de Narnia, heptalogía de C. S. Lewis. Estos castores son los constructores de la presa denominada Dique de los Castores, y son las primeras criaturas parlantes de Narnia con las que tienen contacto los hermanos Pevensie. Sus papeles son importantes en El león, la bruja y el ropero, y aparecen brevemente en La última batalla."
"http://es.wikipedia.org/wiki/Sr._y_Sra._Castor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sr._y_Sra._Castor"
"http://dbpedia.org/resource/Mr._and_Mrs._Beaver","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sr._y_Sra._Castor"
