"subject","predicate","object"
"http://es.dbpedia.org/resource/Zvonimir_Vukić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Proleter_Zrenjanin"
"http://es.dbpedia.org/resource/Todor_Veselinović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Proleter_Zrenjanin"
"http://es.dbpedia.org/resource/Vladimir_Ivić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Proleter_Zrenjanin"
"http://es.dbpedia.org/resource/Dejan_Govedarica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Proleter_Zrenjanin"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Proleter_Zrenjanin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Proleter_Zrenjanin","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del FK Proleter Zrenjanin"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Proleter_Zrenjanin","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del FK Proleter Zrenjanin"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Proleter_Zrenjanin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Serbia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Proleter_Zrenjanin","http://dbpedia.org/ontology/wikiPageID",8688640
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Proleter_Zrenjanin","http://dbpedia.org/ontology/wikiPageRevisionID",111206223
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Proleter_Zrenjanin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_FK_Proleter_Zrenjanin?oldid=111206223&ns=14"
"http://es.dbpedia.org/resource/Slobodan_Dubajić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Proleter_Zrenjanin"
"http://es.dbpedia.org/resource/Zlatko_Zahovič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Proleter_Zrenjanin"
"http://es.dbpedia.org/resource/Vladimir_Božović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Proleter_Zrenjanin"
"http://es.dbpedia.org/resource/Nenad_Mirosavljević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Proleter_Zrenjanin"
