"subject","predicate","object"
"http://es.wikipedia.org/wiki/Piên","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Piên"
"http://es.dbpedia.org/resource/Piên","http://www.w3.org/2000/01/rdf-schema#label","Piên"
"http://es.dbpedia.org/resource/Piên","http://www.w3.org/2000/01/rdf-schema#comment","Piên es un municipio brasileño localizado en el sudeste del estado de Paraná.​ Pertenece a la Microrregião de Río Negro, a sur de la capital del estado, distando de esta cerca de 85 km. Ocupa una área de 254,792 km², siendo que 0,3682 km² están en perímetro urbano, y su población en 2015 fue estimada en 12 334 habitantes.​"
"http://es.dbpedia.org/resource/Piên","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Paraná"
"http://es.dbpedia.org/resource/Piên","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piên"
"http://es.dbpedia.org/resource/Piên","http://dbpedia.org/ontology/wikiPageID",7787177
"http://es.dbpedia.org/resource/Piên","http://dbpedia.org/ontology/wikiPageRevisionID",120531470
"http://es.dbpedia.org/resource/Piên","http://dbpedia.org/ontology/wikiPageLength",4475
"http://es.dbpedia.org/resource/Piên","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Piên?oldid=120531470&ns=0"
"http://es.dbpedia.org/resource/Piên","http://dbpedia.org/ontology/abstract","Piên es un municipio brasileño localizado en el sudeste del estado de Paraná.​ Pertenece a la Microrregião de Río Negro, a sur de la capital del estado, distando de esta cerca de 85 km. Ocupa una área de 254,792 km², siendo que 0,3682 km² están en perímetro urbano, y su población en 2015 fue estimada en 12 334 habitantes.​ Tiene una temperatura media anual de 16,6 °C y en la vegetación del municipio predomina la Floresta Ombrófila Mixta. Con 68,77% de sus habitantes viviendo en la zona urbana, el municipio contaba, en 2009, con cuatro establecimientos de salud. Su Índice de Desarrollo Humano (IDH) es de 0,694, considerando como meso en relación al estado. Colonizadores portugueses que radicaram-se en el litoral paranaense, fueron dirigidos para el interior del Estado en búsqueda de un nuevo local para establecerse. Su llegada a la región que más tarde llamaron de Piên, alrededor de 1850. Las familias comenzaron la desmatar el área para ocupación y fueron dedicados a la agricultura. Las fuentes de renta principales eran la hierba-mate y harina de maíz. El nombre Piên, en consonancia con ciertos autores, tiene origen en el piar del gavião, ave típica de esta región. Otra versión afirma que Piên es una palabra originária del tupi-guarani y tiene el significado de ""corazón"". Fundado por la ley provincial de nº 4.338, 7 de febrero de 1961, la fecha de instalación de Piên fue el día 1º de noviembre del mismo año, cuando Piên se desglosó de Río Negro."
"http://dbpedia.org/resource/Piên","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piên"
