"subject","predicate","object"
"http://es.dbpedia.org/resource/Dirección_General_de_Deportes","http://www.w3.org/2000/01/rdf-schema#label","Dirección General de Deportes"
"http://es.dbpedia.org/resource/Dirección_General_de_Deportes","http://www.w3.org/2000/01/rdf-schema#comment","La Dirección General de Deportes es el órgano directivo del Consejo Superior de Deportes encargado de planificar y ejecutar la política del Consejo en el ámbito deportivo. Su director es nombrado por el Presidente del Consejo Superior de Deportes de entre los funcionarios de carrera del subgrupo A1, es decir, que posean como mínimo un grado universitario.​ En caso de vacante del Director General, este será sustituido por el Subdirector General de Alta Competición."
"http://es.dbpedia.org/resource/Dirección_General_de_Deportes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejo_Superior_de_Deportes"
"http://es.dbpedia.org/resource/Dirección_General_de_Deportes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Deporte_de_España"
"http://es.dbpedia.org/resource/Dirección_General_de_Deportes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Direcciones_Generales_de_España"
"http://es.dbpedia.org/resource/Dirección_General_de_Deportes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dirección_General_de_Deportes"
"http://es.dbpedia.org/resource/Dirección_General_de_Deportes","http://es.dbpedia.org/property/anchoLogo",275
"http://es.dbpedia.org/resource/Dirección_General_de_Deportes","http://es.dbpedia.org/property/creado",1988
"http://es.dbpedia.org/resource/Dirección_General_de_Deportes","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Consejo_Superior_de_Deportes"
"http://es.dbpedia.org/resource/Dirección_General_de_Deportes","http://es.dbpedia.org/property/logo","Logo del Consejo Superior de Deportes.png"
"http://es.dbpedia.org/resource/Dirección_General_de_Deportes","http://es.dbpedia.org/property/nombre","Dirección General de Deportes"
"http://es.dbpedia.org/resource/Dirección_General_de_Deportes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ministerio_de_Cultura_y_Deporte"
"http://es.dbpedia.org/resource/Dirección_General_de_Deportes","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Director_general_(España)"
"http://es.dbpedia.org/resource/Dirección_General_de_Deportes","http://es.dbpedia.org/property/titularNom","http://es.dbpedia.org/resource/Joaquín_María_de_Arístegui"
"http://es.dbpedia.org/resource/Dirección_General_de_Deportes","http://es.dbpedia.org/property/titularTipo","Director General"
"http://es.dbpedia.org/resource/Dirección_General_de_Deportes","http://es.dbpedia.org/property/títuloLogo","Logo del Consejo Superior de Deportes"
"http://es.dbpedia.org/resource/Dirección_General_de_Deportes","http://dbpedia.org/ontology/wikiPageID",8749367
"http://es.dbpedia.org/resource/Dirección_General_de_Deportes","http://dbpedia.org/ontology/wikiPageRevisionID",127514710
"http://es.dbpedia.org/resource/Dirección_General_de_Deportes","http://dbpedia.org/ontology/wikiPageLength",7149
"http://es.dbpedia.org/resource/Dirección_General_de_Deportes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dirección_General_de_Deportes?oldid=127514710&ns=0"
"http://es.dbpedia.org/resource/Dirección_General_de_Deportes","http://dbpedia.org/ontology/abstract","La Dirección General de Deportes es el órgano directivo del Consejo Superior de Deportes encargado de planificar y ejecutar la política del Consejo en el ámbito deportivo. Su director es nombrado por el Presidente del Consejo Superior de Deportes de entre los funcionarios de carrera del subgrupo A1, es decir, que posean como mínimo un grado universitario.​ En caso de vacante del Director General, este será sustituido por el Subdirector General de Alta Competición."
"http://es.wikipedia.org/wiki/Dirección_General_de_Deportes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dirección_General_de_Deportes"
