"subject","predicate","object"
"http://es.dbpedia.org/resource/Léninski_(Kíyevskoye,_Krymsk,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Léninski_(Kíyevskoye,_Krymsk,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Léninski_(Kíyevskoye,_Krymsk,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Léninski_(Kíyevskoye,_Krymsk,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Léninski_(Kíyevskoye,_Krymsk,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Léninski_(Kíyevskoye,_Krymsk,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Léninski_(Kíyevskoye,_Krymsk,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Léninski_(Kíyevskoye,_Krymsk,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Léninski_(Kíyevskoye,_Krymsk,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Léninski_(Kíyevskoye,_Krymsk,_Krasnodar)","http://www.w3.org/2000/01/rdf-schema#label","Léninski (Kíyevskoye, Krymsk, Krasnodar)"
"http://es.dbpedia.org/resource/Léninski_(Kíyevskoye,_Krymsk,_Krasnodar)","http://www.w3.org/2000/01/rdf-schema#comment","Léninski (en ruso: Ленинский)? es un jútor del raión de Krymsk del krai de Krasnodar, en Rusia. Está situado cerca de la orilla derecha del Kudako, que lo es del Adagum, de la cuenca del Kubán, 15 km al noroeste de Krymsk y 86 km al oeste de Krasnodar. Tenía 69 habitantes en 2010​ Pertenece al municipio Kíyevskoye."
"http://es.dbpedia.org/resource/Léninski_(Kíyevskoye,_Krymsk,_Krasnodar)","http://xmlns.com/foaf/0.1/name","Ленинский"
"http://es.dbpedia.org/resource/Léninski_(Kíyevskoye,_Krymsk,_Krasnodar)","http://xmlns.com/foaf/0.1/name","Léninski"
"http://es.dbpedia.org/resource/Léninski_(Kíyevskoye,_Krymsk,_Krasnodar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Krymsk_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Léninski_(Kíyevskoye,_Krymsk,_Krasnodar)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Léninski_(Kíyevskoye,_Krymsk,_Krasnodar)"
"http://es.dbpedia.org/resource/Léninski_(Kíyevskoye,_Krymsk,_Krasnodar)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Región_económica_del_Cáucaso_Norte"
"http://es.dbpedia.org/resource/Léninski_(Kíyevskoye,_Krymsk,_Krasnodar)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_federal_del_Sur"
"http://es.dbpedia.org/resource/Léninski_(Kíyevskoye,_Krymsk,_Krasnodar)","http://es.dbpedia.org/property/adm",20
"http://es.dbpedia.org/resource/Léninski_(Kíyevskoye,_Krymsk,_Krasnodar)","http://es.dbpedia.org/property/altitud",5
