"subject","predicate","object"
"http://es.dbpedia.org/resource/Igual_salario_por_trabajo_igual","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Igualdad_salarial"
"http://es.dbpedia.org/resource/Igualdad_de_salario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Igualdad_salarial"
"http://es.dbpedia.org/resource/Paridad_salarial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Igualdad_salarial"
"http://es.wikipedia.org/wiki/Igualdad_salarial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Igualdad_salarial"
"http://es.dbpedia.org/resource/Igualdad_salarial","http://www.w3.org/2000/01/rdf-schema#label","Igualdad salarial"
"http://es.dbpedia.org/resource/Igualdad_salarial","http://www.w3.org/2000/01/rdf-schema#comment","La igualdad salarial es el concepto según el cual los individuos que realizan trabajos similares (o trabajos con la misma productividad) deben recibir la misma remuneración, sin importar el sexo, raza, orientación sexual, nacionalidad, religión o cualquier otra categoría. Para ello, se parte del principio de igualdad ante la ley. La igualdad salarial viene establecida en el Artículo 7 de Pacto Internacional de Derechos Económicos, Sociales y Culturales recoge la igualdad salarial.​ El 22 de febrero se celebra el Día Europeo por la Igualdad Salarial."
"http://es.dbpedia.org/resource/Igualdad_salarial","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gq3gl"
"http://es.dbpedia.org/resource/Igualdad_salarial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discriminación"
"http://es.dbpedia.org/resource/Igualdad_salarial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociología_del_trabajo"
"http://es.dbpedia.org/resource/Igualdad_salarial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brecha_de_género"
"http://es.dbpedia.org/resource/Igualdad_salarial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_igualdad"
"http://es.dbpedia.org/resource/Igualdad_salarial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingreso"
"http://es.dbpedia.org/resource/Igualdad_salarial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_laborales"
"http://es.dbpedia.org/resource/Igualdad_salarial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Igualdad_salarial"
"http://es.dbpedia.org/resource/Igualdad_salarial","http://dbpedia.org/ontology/wikiPageID",3029763
"http://es.dbpedia.org/resource/Igualdad_salarial","http://dbpedia.org/ontology/wikiPageRevisionID",129845056
"http://es.dbpedia.org/resource/Igualdad_salarial","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150518082242/http:/www.evendon.net/PublicService/cgi-bin/HandOff-1_0.cgi%3FSC2006+05-1074_Ledbetter_v_Goodyear_Tire__Rubber_Co+0001%23top"
"http://es.dbpedia.org/resource/Igualdad_salarial","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thelittle.agency/sintechosdecristal8m/"
"http://es.dbpedia.org/resource/Igualdad_salarial","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.derechoshumanos.net/normativa/normas/1966-PactoDerechosEconomicosSocialesyCulturales.htm%23P2"
"http://es.dbpedia.org/resource/Igualdad_salarial","http://dbpedia.org/ontology/wikiPageLength",24930
"http://es.dbpedia.org/resource/Igualdad_salarial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Igualdad_salarial?oldid=129845056&ns=0"
"http://es.dbpedia.org/resource/Igualdad_salarial","http://dbpedia.org/ontology/abstract","La igualdad salarial es el concepto según el cual los individuos que realizan trabajos similares (o trabajos con la misma productividad) deben recibir la misma remuneración, sin importar el sexo, raza, orientación sexual, nacionalidad, religión o cualquier otra categoría. Para ello, se parte del principio de igualdad ante la ley. La igualdad salarial viene establecida en el Artículo 7 de Pacto Internacional de Derechos Económicos, Sociales y Culturales recoge la igualdad salarial.​ El 22 de febrero se celebra el Día Europeo por la Igualdad Salarial. Usualmente, el concepto es utilizado en un contexto de discriminación. La igualdad salarial no se refiere únicamente al salario básico, sino también a una amplia gama de beneficios laborales, pagos no salariales, bonos, etc. Dado que la igualdad salarial es difícil de implementar en una sociedad libre, los gobiernos suelen establecer leyes de discriminación positiva que procuran establecer cierta paridad entre quienes son discriminados y quienes no lo son."
"http://dbpedia.org/resource/Equal_pay_for_equal_work","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Igualdad_salarial"
