"subject","predicate","object"
"http://es.dbpedia.org/resource/Idioma_lemko","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lemkos"
"http://es.dbpedia.org/resource/Lemko","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lemkos"
"http://es.dbpedia.org/resource/Lemkos","http://www.w3.org/2000/01/rdf-schema#label","Lemkos"
"http://es.dbpedia.org/resource/Lemkos","http://www.w3.org/2000/01/rdf-schema#comment","Los lemkos (ucraniano: Лeмки, lemko o ruteno: Лeмкы, Transliteración: Lemky; singular: Лeмкo, Lemko) son una de las nacionalidades cuantitativamente y territorialmente pequeñas que se autodenominan tradicionalmente Rusnaks o rutenos (ucraniano: Руснаки, lemko: Руснакы, Rusnaky; sing. Руснак, Rusnak),;​ son uno de los cuatro grandes grupos de habitantes en las montañas de los Cárpatos orientales. Algunos grupos se autoidentifican como ucranianos, otros como rusinos y otros sólo como lemkos. Su idioma ha sido descrito como lemko por propio derecho (el lenguaje literario lemko es uno de los cuatro con reglas literarias en el idioma ruteno-carpático), un dialecto o variante del ucraniano o un dialecto del idioma rusino (un grupo de dialectos que son descritos como dialectos distintos del grupo"
"http://es.dbpedia.org/resource/Lemkos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gkfc"
"http://es.dbpedia.org/resource/Lemkos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cárpatos"
"http://es.dbpedia.org/resource/Lemkos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutenos"
"http://es.dbpedia.org/resource/Lemkos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_Ucrania"
"http://es.dbpedia.org/resource/Lemkos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lemkos"
"http://es.dbpedia.org/resource/Lemkos","http://dbpedia.org/ontology/wikiPageID",1569358
"http://es.dbpedia.org/resource/Lemkos","http://dbpedia.org/ontology/wikiPageRevisionID",129838689
"http://es.dbpedia.org/resource/Lemkos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051123212509/http:/www.zerkalo-nedeli.com/nn/show/377/33493/"
"http://es.dbpedia.org/resource/Lemkos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090131132552/http:/duet.org.ua/"
"http://es.dbpedia.org/resource/Lemkos","http://dbpedia.org/ontology/wikiPageExternalLink","http://lemko.org"
"http://es.dbpedia.org/resource/Lemkos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051030213744/http:/www.radio.com.pl/polonia/article.asp%3FtId=24039&j=2"
"http://es.dbpedia.org/resource/Lemkos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zn.kiev.ua/ie/show/377/33493/"
"http://es.dbpedia.org/resource/Lemkos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lemky.com"
"http://es.dbpedia.org/resource/Lemkos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carpatho-rusyn.org/lemkos/metodyj.htm"
"http://es.dbpedia.org/resource/Lemkos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20020630124752/http:/www.zn.kiev.ua/ie/show/394/34866/"
"http://es.dbpedia.org/resource/Lemkos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060721010458/http:/www.zerkalo-nedeli.com/nn/show/394/34866/"
"http://es.dbpedia.org/resource/Lemkos","http://dbpedia.org/ontology/wikiPageLength",10597
"http://es.dbpedia.org/resource/Lemkos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lemkos?oldid=129838689&ns=0"
"http://es.dbpedia.org/resource/Lemkos","http://dbpedia.org/ontology/abstract","Los lemkos (ucraniano: Лeмки, lemko o ruteno: Лeмкы, Transliteración: Lemky; singular: Лeмкo, Lemko) son una de las nacionalidades cuantitativamente y territorialmente pequeñas que se autodenominan tradicionalmente Rusnaks o rutenos (ucraniano: Руснаки, lemko: Руснакы, Rusnaky; sing. Руснак, Rusnak),;​ son uno de los cuatro grandes grupos de habitantes en las montañas de los Cárpatos orientales. Algunos grupos se autoidentifican como ucranianos, otros como rusinos y otros sólo como lemkos. Su idioma ha sido descrito como lemko por propio derecho (el lenguaje literario lemko es uno de los cuatro con reglas literarias en el idioma ruteno-carpático), un dialecto o variante del ucraniano o un dialecto del idioma rusino (un grupo de dialectos que son descritos como dialectos distintos del grupo dialectal ucraniano). En todo caso, la lengua lemko y el idioma ucraniano son parecidos pero no siempre inteligible entre sí. Algunos autores [¿quién?] consideran su idioma como una variante dialectal del ucraniano, mientras que otros investigadores lo incluyen en el grupo rusino (o ruteno). La propia variante dialectal de los lemkos presenta algunas diferencias, particularmente entre aquella hablada en el norte de Eslovaquia (en la región de Prešov), la hablada en el sudeste de Polonia, y la pequeña porción que ha quedado en Ucrania."
"http://es.wikipedia.org/wiki/Lemkos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lemkos"
"http://dbpedia.org/resource/Lemkos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lemkos"
"http://es.dbpedia.org/resource/Pueblo_rusino","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Lemkos"
