"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rosine_Stolz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rosine_Stolz"
"http://es.dbpedia.org/resource/Rosine_Stolz","http://www.w3.org/2000/01/rdf-schema#label","Rosine Stolz"
"http://es.dbpedia.org/resource/Rosine_Stolz","http://www.w3.org/2000/01/rdf-schema#comment","Rosine Stolz (1815-1903) fue una mezzosoprano francesa del Siglo XIX."
"http://es.dbpedia.org/resource/Rosine_Stolz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc9skz"
"http://es.dbpedia.org/resource/Rosine_Stolz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rosine_Stolz"
"http://es.dbpedia.org/resource/Rosine_Stolz","http://dbpedia.org/ontology/wikiPageID",9637614
"http://es.dbpedia.org/resource/Rosine_Stolz","http://dbpedia.org/ontology/wikiPageRevisionID",130257578
"http://es.dbpedia.org/resource/Rosine_Stolz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rosine_Stoltz"
"http://es.dbpedia.org/resource/Rosine_Stolz","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Rosine_Stolz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rosine_Stolz?oldid=130257578&ns=0"
"http://es.dbpedia.org/resource/Rosine_Stolz","http://dbpedia.org/ontology/abstract","Rosine Stolz (1815-1903) fue una mezzosoprano francesa del Siglo XIX."
"http://dbpedia.org/resource/Rosine_Stoltz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rosine_Stolz"
