"subject","predicate","object"
"http://es.dbpedia.org/resource/Munay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Munay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Munay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Munay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Munay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Munay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Munay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Munay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Munay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Munay","http://www.w3.org/2000/01/rdf-schema#label","Munay"
"http://es.dbpedia.org/resource/Munay","http://www.w3.org/2000/01/rdf-schema#comment","Munay es el quinto álbum de estudio de la cantante y compositora malagueña Vanesa Martín y el cuarto con la discográfica Warner Music. Su lanzamiento se llevó a cabo en 2016. Cuenta con la dirección y producción de . El disco fue mezclado y masterizado por Chris Reynolds. El disco fue gravado en  (Los Ángeles),  (Van Nuys) y  (Hollywood). Contó con la colaboración de Manuel Medrano para la canción Complicidad."
"http://es.dbpedia.org/resource/Munay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06rb1l"
"http://es.dbpedia.org/resource/Munay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2016"
"http://es.dbpedia.org/resource/Munay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Vanesa_Martín"
"http://es.dbpedia.org/resource/Munay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Munay"
"http://es.dbpedia.org/resource/Munay","http://es.dbpedia.org/property/actual","Munay"
"http://es.dbpedia.org/resource/Munay","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Crónica_de_un_baile"
"http://es.dbpedia.org/resource/Munay","http://es.dbpedia.org/property/añoa",2014
"http://es.dbpedia.org/resource/Munay","http://es.dbpedia.org/property/añoac",2016
"http://es.dbpedia.org/resource/Munay","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Warner_Music_Group"
"http://es.dbpedia.org/resource/Munay","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Munay","http://es.dbpedia.org/property/grabacion",2016
"http://es.dbpedia.org/resource/Munay","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Vanesa_Martín"
"http://es.dbpedia.org/resource/Munay","http://es.dbpedia.org/property/lanzamiento",18
"http://es.dbpedia.org/resource/Munay","http://es.dbpedia.org/property/nombre","Munay"
"http://es.dbpedia.org/resource/Munay","http://es.dbpedia.org/property/note","con Manuel Medrano"
"http://es.dbpedia.org/resource/Munay","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Todas_las_mujeres_que_habitan_en_mí"
"http://es.dbpedia.org/resource/Munay","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Eric_Rosse"
"http://es.dbpedia.org/resource/Munay","http://es.dbpedia.org/property/tipo","Álbum"
"http://es.dbpedia.org/resource/Munay","http://es.dbpedia.org/property/tipoColor","álbum"
"http://es.dbpedia.org/resource/Munay","http://es.dbpedia.org/property/title","El amor no se explica"
"http://es.dbpedia.org/resource/Munay","http://es.dbpedia.org/property/title","Porque queramos vernos"
"http://es.dbpedia.org/resource/Munay","http://es.dbpedia.org/property/title","Si me abrazaras"
"http://es.dbpedia.org/resource/Munay","http://es.dbpedia.org/property/title","Complicidad"
"http://es.dbpedia.org/resource/Munay","http://es.dbpedia.org/property/title","Te has perdido quién soy"
"http://es.dbpedia.org/resource/Munay","http://es.dbpedia.org/property/title","Sucederá"
"http://es.dbpedia.org/resource/Munay","http://es.dbpedia.org/property/title","Nunca me conoció"
"http://es.dbpedia.org/resource/Munay","http://es.dbpedia.org/property/title","Que se entere Madrid"
"http://es.dbpedia.org/resource/Munay","http://es.dbpedia.org/property/title","Manzanas envenenadas"
"http://es.dbpedia.org/resource/Munay","http://es.dbpedia.org/property/title","Inmunes"
"http://es.dbpedia.org/resource/Munay","http://es.dbpedia.org/property/title","Santo y seña"
"http://es.dbpedia.org/resource/Munay","http://es.dbpedia.org/property/title","Ya"
"http://es.dbpedia.org/resource/Munay","http://es.dbpedia.org/property/title","Descubrí"
"http://es.dbpedia.org/resource/Munay","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/David_Santisteban"
"http://es.dbpedia.org/resource/Munay","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Vanesa_Martín"
