"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Teresa_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Guatemala"
"http://es.dbpedia.org/resource/Luna_Baxter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Guatemala"
"http://es.dbpedia.org/resource/Luz_Méndez_de_la_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Guatemala"
"http://es.dbpedia.org/resource/Samara_de_Córdova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Guatemala"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_Guatemala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_Guatemala","http://www.w3.org/2000/01/rdf-schema#label","Actrices de Guatemala"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_Guatemala","http://www.w3.org/2004/02/skos/core#prefLabel","Actrices de Guatemala"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_Guatemala"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actrices_por_país"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_Guatemala","http://dbpedia.org/ontology/wikiPageID",7748047
"http://es.dbpedia.org/resource/Categoría:Actrices_de_Guatemala","http://dbpedia.org/ontology/wikiPageRevisionID",96383880
"http://es.dbpedia.org/resource/Categoría:Actrices_de_Guatemala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Actrices_de_Guatemala?oldid=96383880&ns=14"
