"subject","predicate","object"
"http://es.dbpedia.org/resource/Montpinçon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/L'Oudon"
"http://es.dbpedia.org/resource/Grandmesnil_(Calvados)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/L'Oudon"
"http://dbpedia.org/resource/L'Oudon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/L'Oudon"
"http://es.dbpedia.org/resource/Lieury","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/L'Oudon"
"http://es.dbpedia.org/resource/Tôtes_(Calvados)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/L'Oudon"
"http://es.dbpedia.org/resource/Berville_(Calvados)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/L'Oudon"
"http://es.dbpedia.org/resource/Ammeville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/L'Oudon"
"http://es.dbpedia.org/resource/Saint-Martin-de-Fresnay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/L'Oudon"
"http://es.dbpedia.org/resource/Notre-Dame-de-Fresnay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/L'Oudon"
"http://es.wikipedia.org/wiki/L'Oudon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/L'Oudon"
"http://es.dbpedia.org/resource/Garnetot","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/L'Oudon"
"http://es.dbpedia.org/resource/L'Oudon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/L'Oudon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/L'Oudon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/L'Oudon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/L'Oudon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/L'Oudon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/L'Oudon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/L'Oudon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/L'Oudon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/L'Oudon","http://www.w3.org/2000/01/rdf-schema#label","L'Oudon"
