"subject","predicate","object"
"http://es.dbpedia.org/resource/Paul_Howard_MacGillivray","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/John_MacGillivray"
"http://es.dbpedia.org/resource/J.MacGill.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/John_MacGillivray"
"http://es.dbpedia.org/resource/MacGillivray","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/John_MacGillivray"
"http://es.dbpedia.org/resource/John_MacGillivray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_MacGillivray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_MacGillivray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_MacGillivray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_MacGillivray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_MacGillivray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_MacGillivray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_MacGillivray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_MacGillivray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_MacGillivray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_MacGillivray","http://www.w3.org/2000/01/rdf-schema#label","John MacGillivray"
"http://es.dbpedia.org/resource/John_MacGillivray","http://www.w3.org/2000/01/rdf-schema#comment","John MacGillivray ( 18 de diciembre de 1821 – 6 de junio de 1867) fue un naturalista escocés, activo en Australia entre los años 1842 a 1867."
"http://es.dbpedia.org/resource/John_MacGillivray","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f1mh5"
"http://es.dbpedia.org/resource/John_MacGillivray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Australia"
"http://es.dbpedia.org/resource/John_MacGillivray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Escocia_del_siglo_XIX"
"http://es.dbpedia.org/resource/John_MacGillivray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aberdeen"
"http://es.dbpedia.org/resource/John_MacGillivray","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_MacGillivray"
"http://es.dbpedia.org/resource/John_MacGillivray","http://es.dbpedia.org/property/abreviaturaEnBotánica","http://es.dbpedia.org/resource/John_MacGillivray"
"http://es.dbpedia.org/resource/John_MacGillivray","http://es.dbpedia.org/property/fechaDeFallecimiento",1867
"http://es.dbpedia.org/resource/John_MacGillivray","http://es.dbpedia.org/property/fechaDeNacimiento",1821
"http://es.dbpedia.org/resource/John_MacGillivray","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/John_MacGillivray","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Aberdeen"
"http://es.dbpedia.org/resource/John_MacGillivray","http://es.dbpedia.org/property/name","Narrative of the Voyage of H.M.S. Rattlesnake, Volume 1"
"http://es.dbpedia.org/resource/John_MacGillivray","http://es.dbpedia.org/property/name","Narrative of the Voyage of H.M.S. Rattlesnake, Volume 2"
"http://es.dbpedia.org/resource/John_MacGillivray","http://es.dbpedia.org/property/no",12433
"http://es.dbpedia.org/resource/John_MacGillivray","http://es.dbpedia.org/property/no",12525
"http://es.dbpedia.org/resource/John_MacGillivray","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Escocia"
"http://es.dbpedia.org/resource/John_MacGillivray","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/John_MacGillivray","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Naturalista"
"http://es.dbpedia.org/resource/John_MacGillivray","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/John_MacGillivray","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Aberdeen"
"http://es.dbpedia.org/resource/John_MacGillivray","http://dbpedia.org/ontology/wikiPageID",3363624
"http://es.dbpedia.org/resource/John_MacGillivray","http://dbpedia.org/ontology/wikiPageRevisionID",124879318
"http://es.dbpedia.org/resource/John_MacGillivray","http://dbpedia.org/ontology/wikiPageLength",6891
"http://es.dbpedia.org/resource/John_MacGillivray","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Escocia"
"http://es.dbpedia.org/resource/John_MacGillivray","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/John_MacGillivray","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_MacGillivray?oldid=124879318&ns=0"
"http://es.dbpedia.org/resource/John_MacGillivray","http://dbpedia.org/ontology/abstract","John MacGillivray ( 18 de diciembre de 1821 – 6 de junio de 1867) fue un naturalista escocés, activo en Australia entre los años 1842 a 1867."
"http://es.wikipedia.org/wiki/John_MacGillivray","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_MacGillivray"
"http://dbpedia.org/resource/John_MacGillivray","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_MacGillivray"
