"subject","predicate","object"
"http://es.dbpedia.org/resource/Federico_de_Hesse-Darmstadt_(1788–1867)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federico_de_Hesse-Darmstadt_(1788-1867)"
"http://es.dbpedia.org/resource/Federico_de_Hesse-Darmstadt_(1788-1867)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Federico_de_Hesse-Darmstadt_(1788-1867)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Federico_de_Hesse-Darmstadt_(1788-1867)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Federico_de_Hesse-Darmstadt_(1788-1867)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Federico_de_Hesse-Darmstadt_(1788-1867)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Federico_de_Hesse-Darmstadt_(1788-1867)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Federico_de_Hesse-Darmstadt_(1788-1867)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Federico_de_Hesse-Darmstadt_(1788-1867)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Federico_de_Hesse-Darmstadt_(1788-1867)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Federico_de_Hesse-Darmstadt_(1788-1867)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Federico_de_Hesse-Darmstadt_(1788-1867)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Federico_de_Hesse-Darmstadt_(1788-1867)","http://www.w3.org/2000/01/rdf-schema#label","Federico de Hesse-Darmstadt (1788-1867)"
"http://es.dbpedia.org/resource/Federico_de_Hesse-Darmstadt_(1788-1867)","http://www.w3.org/2000/01/rdf-schema#comment","El príncipe Federico de Hesse-Darmstadt (Darmstadt, 13 de mayo de 1788​ - París, 16 de marzo de 1867) fue un príncipe y militar alemán del siglo XIX.​"
"http://es.dbpedia.org/resource/Federico_de_Hesse-Darmstadt_(1788-1867)","http://xmlns.com/foaf/0.1/name","Prinz Friedrich August Carl Anton Emil Maximilian Christian Ludwig von Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Federico_de_Hesse-Darmstadt_(1788-1867)","http://xmlns.com/foaf/0.1/name","Federico de Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Federico_de_Hesse-Darmstadt_(1788-1867)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_catolicismo_desde_el_protestantismo"
"http://es.dbpedia.org/resource/Federico_de_Hesse-Darmstadt_(1788-1867)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Primera_Cámara_de_los_Estados_del_Gran_Ducado_de_Hesse"
"http://es.dbpedia.org/resource/Federico_de_Hesse-Darmstadt_(1788-1867)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Federico_de_Hesse-Darmstadt_(1788-1867)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Federico_de_Hesse-Darmstadt_(1788-1867)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Felipe_el_Magnánimo"
"http://es.dbpedia.org/resource/Federico_de_Hesse-Darmstadt_(1788-1867)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Luis"
