"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Doral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Doral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Doral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Doral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Antonio_Doral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Doral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Doral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Doral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Doral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Doral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Doral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Doral","http://www.w3.org/2000/01/rdf-schema#label","Antonio Doral"
"http://es.dbpedia.org/resource/Antonio_Doral","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Doral y Anuncibay (Cartagena, 1787-Madrid, 19 de septiembre de 1855) fue un ingeniero, marino y político español, ministro de Marina y senador durante el reinado de Isabel II de España."
"http://es.dbpedia.org/resource/Antonio_Doral","http://xmlns.com/foaf/0.1/name","Antonio Doral"
"http://es.dbpedia.org/resource/Antonio_Doral","http://xmlns.com/foaf/0.1/name","Mariano Roca de Togores y Carrasco"
"http://es.dbpedia.org/resource/Antonio_Doral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_Isabel_la_Católica"
"http://es.dbpedia.org/resource/Antonio_Doral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_nacidos_en_Cartagena"
"http://es.dbpedia.org/resource/Antonio_Doral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirantes_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Antonio_Doral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Realistas_en_la_Guerra_de_Independencia_de_Perú"
"http://es.dbpedia.org/resource/Antonio_Doral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirantes_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Antonio_Doral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_número_de_la_Orden_de_Carlos_III"
"http://es.dbpedia.org/resource/Antonio_Doral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Antonio_Doral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Cartagena"
"http://es.dbpedia.org/resource/Antonio_Doral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_militares_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Antonio_Doral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Marina_de_España"
"http://es.dbpedia.org/resource/Antonio_Doral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_España_del_reinado_de_Isabel_II"
"http://es.dbpedia.org/resource/Antonio_Doral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_reinado_de_Isabel_II"
"http://es.dbpedia.org/resource/Antonio_Doral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_en_las_guerras_napoleónicas"
"http://es.dbpedia.org/resource/Antonio_Doral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liberales_de_España"
"http://es.dbpedia.org/resource/Antonio_Doral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_Cartagena"
"http://es.dbpedia.org/resource/Antonio_Doral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_guerra_de_la_Independencia_española"
"http://es.dbpedia.org/resource/Antonio_Doral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Doral"
"http://es.dbpedia.org/resource/Antonio_Doral","http://es.dbpedia.org/property/condecoraciones",25
"http://es.dbpedia.org/resource/Antonio_Doral","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Asedio_de_San_Sebastián"
"http://es.dbpedia.org/resource/Antonio_Doral","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Batalla_de_Trafalgar"
"http://es.dbpedia.org/resource/Antonio_Doral","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Batalla_de_Espinosa_de_los_Monteros"
"http://es.dbpedia.org/resource/Antonio_Doral","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Batalla_de_Ayacucho"
"http://es.dbpedia.org/resource/Antonio_Doral","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerras_napoleónicas"
"http://es.dbpedia.org/resource/Antonio_Doral","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Independencia_del_Perú"
"http://es.dbpedia.org/resource/Antonio_Doral","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_de_la_Independencia_Española"
"http://es.dbpedia.org/resource/Antonio_Doral","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Sitio_de_Tordesillas_(1812)"
"http://es.dbpedia.org/resource/Antonio_Doral","http://es.dbpedia.org/property/fechamuerte",19
"http://es.dbpedia.org/resource/Antonio_Doral","http://es.dbpedia.org/property/fechanac",1787
"http://es.dbpedia.org/resource/Antonio_Doral","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Antonio_Doral","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Cartagena_(España)"
"http://es.dbpedia.org/resource/Antonio_Doral","http://es.dbpedia.org/property/nombre","Antonio Doral"
"http://es.dbpedia.org/resource/Antonio_Doral","http://es.dbpedia.org/property/período",1853
"http://es.dbpedia.org/resource/Antonio_Doral","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Rafael_Arístegui_y_Vélez"
"http://es.dbpedia.org/resource/Antonio_Doral","http://es.dbpedia.org/property/rama","http://es.dbpedia.org/resource/Armada_Española"
"http://es.dbpedia.org/resource/Antonio_Doral","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Brigadier"
"http://es.dbpedia.org/resource/Antonio_Doral","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mariano_Roca_de_Togores"
"http://es.dbpedia.org/resource/Antonio_Doral","http://es.dbpedia.org/property/título",30
"http://es.dbpedia.org/resource/Antonio_Doral","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ministerio_de_Marina_(España)"
"http://es.dbpedia.org/resource/Antonio_Doral","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Antonio_Doral","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cartagena_(España)"
"http://es.dbpedia.org/resource/Antonio_Doral","http://dbpedia.org/ontology/wikiPageID",7982611
"http://es.dbpedia.org/resource/Antonio_Doral","http://dbpedia.org/ontology/wikiPageRevisionID",130481715
