"subject","predicate","object"
"http://es.dbpedia.org/resource/Marco_legal_para_la_paz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marco_jurídico_para_la_paz_(Colombia)"
"http://es.wikipedia.org/wiki/Marco_jurídico_para_la_paz_(Colombia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marco_jurídico_para_la_paz_(Colombia)"
"http://es.dbpedia.org/resource/Marco_Legal_para_la_paz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marco_jurídico_para_la_paz_(Colombia)"
"http://es.dbpedia.org/resource/Marco_jurídico_para_la_paz_(Colombia)","http://www.w3.org/2000/01/rdf-schema#label","Marco jurídico para la paz (Colombia)"
"http://es.dbpedia.org/resource/Marco_jurídico_para_la_paz_(Colombia)","http://www.w3.org/2000/01/rdf-schema#comment","El Marco Jurídico para la Paz o Marco Legal para la Paz se refiere al Acto Legislativo por medio del cual se establecieron los instrumentos jurídicos de justicia transicional en el marco del artículo 22 de la Constitución Política Colombiana con el fin de adelantar las negociaciones con las FARC, aprobado por el Congreso de la República de Colombia el 14 de junio de 2012 tras su envío por parte del presidente de ese país Juan Manuel Santos.​"
"http://es.dbpedia.org/resource/Marco_jurídico_para_la_paz_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colombia_en_2012"
"http://es.dbpedia.org/resource/Marco_jurídico_para_la_paz_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acuerdos_de_paz_entre_el_gobierno_de_Juan_Manuel_Santos_y_las_FARC"
"http://es.dbpedia.org/resource/Marco_jurídico_para_la_paz_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_de_Colombia"
"http://es.dbpedia.org/resource/Marco_jurídico_para_la_paz_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_de_Colombia"
"http://es.dbpedia.org/resource/Marco_jurídico_para_la_paz_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Colombia"
"http://es.dbpedia.org/resource/Marco_jurídico_para_la_paz_(Colombia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marco_jurídico_para_la_paz_(Colombia)"
"http://es.dbpedia.org/resource/Marco_jurídico_para_la_paz_(Colombia)","http://dbpedia.org/ontology/wikiPageID",5384818
"http://es.dbpedia.org/resource/Marco_jurídico_para_la_paz_(Colombia)","http://dbpedia.org/ontology/wikiPageRevisionID",129048358
"http://es.dbpedia.org/resource/Marco_jurídico_para_la_paz_(Colombia)","http://dbpedia.org/ontology/wikiPageLength",13270
"http://es.dbpedia.org/resource/Marco_jurídico_para_la_paz_(Colombia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marco_jurídico_para_la_paz_(Colombia)?oldid=129048358&ns=0"
"http://es.dbpedia.org/resource/Marco_jurídico_para_la_paz_(Colombia)","http://dbpedia.org/ontology/abstract","El Marco Jurídico para la Paz o Marco Legal para la Paz se refiere al Acto Legislativo por medio del cual se establecieron los instrumentos jurídicos de justicia transicional en el marco del artículo 22 de la Constitución Política Colombiana con el fin de adelantar las negociaciones con las FARC, aprobado por el Congreso de la República de Colombia el 14 de junio de 2012 tras su envío por parte del presidente de ese país Juan Manuel Santos.​"
"http://es.dbpedia.org/resource/Marco_juridico_para_la_paz_(Colombia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marco_jurídico_para_la_paz_(Colombia)"
"http://es.dbpedia.org/resource/Marco_legal_para_la_paz_(Colombia_2012)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marco_jurídico_para_la_paz_(Colombia)"
