"subject","predicate","object"
"http://es.wikipedia.org/wiki/Martín_Dobrizhoffer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martín_Dobrizhoffer"
"http://dbpedia.org/resource/Martin_Dobrizhoffer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Martín_Dobrizhoffer"
"http://es.dbpedia.org/resource/Martin_Dobrizhoffer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Martín_Dobrizhoffer"
"http://es.dbpedia.org/resource/Martín_Dobrizhoffer","http://www.w3.org/2000/01/rdf-schema#label","Martín Dobrizhoffer"
"http://es.dbpedia.org/resource/Martín_Dobrizhoffer","http://www.w3.org/2000/01/rdf-schema#comment","Martin Dobrizhoffer (Graz, Estiria - 7 de septiembre de 1717 - Austria, 17 de julio de 1791) fue un misionero austríaco de la Iglesia católica. Se unió a la Compañía de Jesús en 1736 y en 1749 fue enviado al Paraguay, en donde trabajó por dieciocho años junto a los guaraníes. En 1763, después de prestar servicios en otros destinos de la organización jesuítica, fue encargado de fundar una nueva reducción entre los abipones, la cuarta, sobre el río Paraguay en lo que es hoy la Provincia de Formosa.​"
"http://es.dbpedia.org/resource/Martín_Dobrizhoffer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08hznd"
"http://es.dbpedia.org/resource/Martín_Dobrizhoffer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austríacos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Martín_Dobrizhoffer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Graz"
"http://es.dbpedia.org/resource/Martín_Dobrizhoffer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misionarios"
"http://es.dbpedia.org/resource/Martín_Dobrizhoffer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_de_la_Provincia_Jesuítica_del_Paraguay"
"http://es.dbpedia.org/resource/Martín_Dobrizhoffer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Formosa"
"http://es.dbpedia.org/resource/Martín_Dobrizhoffer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guaicurúes"
"http://es.dbpedia.org/resource/Martín_Dobrizhoffer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jesuitas_de_Austria"
"http://es.dbpedia.org/resource/Martín_Dobrizhoffer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expatriados_austríacos_en_Argentina"
"http://es.dbpedia.org/resource/Martín_Dobrizhoffer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martín_Dobrizhoffer"
"http://es.dbpedia.org/resource/Martín_Dobrizhoffer","http://dbpedia.org/ontology/wikiPageID",1345008
"http://es.dbpedia.org/resource/Martín_Dobrizhoffer","http://dbpedia.org/ontology/wikiPageRevisionID",128595563
"http://es.dbpedia.org/resource/Martín_Dobrizhoffer","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/historiadeabipon00dobr"
"http://es.dbpedia.org/resource/Martín_Dobrizhoffer","http://dbpedia.org/ontology/wikiPageLength",2951
"http://es.dbpedia.org/resource/Martín_Dobrizhoffer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Martín_Dobrizhoffer?oldid=128595563&ns=0"
"http://es.dbpedia.org/resource/Martín_Dobrizhoffer","http://dbpedia.org/ontology/abstract","Martin Dobrizhoffer (Graz, Estiria - 7 de septiembre de 1717 - Austria, 17 de julio de 1791) fue un misionero austríaco de la Iglesia católica. Se unió a la Compañía de Jesús en 1736 y en 1749 fue enviado al Paraguay, en donde trabajó por dieciocho años junto a los guaraníes. En 1763, después de prestar servicios en otros destinos de la organización jesuítica, fue encargado de fundar una nueva reducción entre los abipones, la cuarta, sobre el río Paraguay en lo que es hoy la Provincia de Formosa.​ Fue un erudito conocedor de la lengua de los abipones, la cual dominó con el tiempo. De regreso a Europa tras la expulsión de los jesuitas de América del Sur, se instaló en Viena y mantuvo una amistad con María Teresa. Sobrevivió la extinción de su orden y compuso la historia de su misión, publicada en 1784 en dos ediciones, una en alemán y la otra en latín con el título Historia de Abiponibus equestri, bellicosaque Paraquariae natione (Historia de los abipones, ecuestre y belicosa nación del Paraguay). La historia de Dobrizhoffer es considerada como uno de los documentos más importantes sobre la vida apostólica de los jesuitas en las misiones de América."
