"subject","predicate","object"
"http://es.dbpedia.org/resource/Stromboli_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Ingrid_Bergman"
"http://es.dbpedia.org/resource/Un_rostro_de_mujer_(película_de_1938)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ingrid_Bergman"
"http://es.dbpedia.org/resource/Un_rostro_de_mujer_(película_de_1938)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ingrid_Bergman"
"http://es.dbpedia.org/resource/Murder_on_the_Orient_Express_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ingrid_Bergman"
"http://es.dbpedia.org/resource/Gaslight","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ingrid_Bergman"
"http://es.dbpedia.org/resource/Una_mujer_llamada_Golda","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ingrid_Bergman"
"http://es.dbpedia.org/resource/Una_mujer_llamada_Golda","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ingrid_Bergman"
"http://es.dbpedia.org/resource/Las_campanas_de_Santa_María","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ingrid_Bergman"
"http://es.dbpedia.org/resource/Las_campanas_de_Santa_María","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ingrid_Bergman"
"http://es.dbpedia.org/resource/Anastasia_(película_de_1956)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Ingrid_Bergman"
"http://es.dbpedia.org/resource/Flor_de_cactus","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ingrid_Bergman"
"http://es.dbpedia.org/resource/Flor_de_cactus","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ingrid_Bergman"
"http://es.dbpedia.org/resource/Viaggio_in_Italia","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ingrid_Bergman"
"http://es.dbpedia.org/resource/Viaggio_in_Italia","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ingrid_Bergman"
"http://es.dbpedia.org/resource/Casablanca_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ingrid_Bergman"
"http://es.dbpedia.org/resource/Casablanca_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ingrid_Bergman"
"http://es.dbpedia.org/resource/Juana_de_Arco_(película_de_1948)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ingrid_Bergman"
"http://es.dbpedia.org/resource/Juana_de_Arco_(película_de_1948)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ingrid_Bergman"
