"subject","predicate","object"
"http://es.dbpedia.org/resource/Piratas_del_Caribe:_en_el_fin_del_mundo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jack_Davenport"
"http://es.dbpedia.org/resource/Piratas_del_Caribe:_en_el_fin_del_mundo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jack_Davenport"
"http://es.dbpedia.org/resource/The_Boat_That_Rocked","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jack_Davenport"
"http://es.dbpedia.org/resource/The_Boat_That_Rocked","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jack_Davenport"
"http://es.dbpedia.org/resource/Tale_of_the_Mummy","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jack_Davenport"
"http://es.dbpedia.org/resource/Life_in_Squares","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jack_Davenport"
"http://es.dbpedia.org/resource/Life_in_Squares","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jack_Davenport"
"http://es.dbpedia.org/resource/Nigel_Davenport","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Jack_Davenport"
"http://es.dbpedia.org/resource/Nigel_Davenport","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Jack_Davenport"
"http://es.dbpedia.org/resource/Jack_Davenport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Jack_Davenport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jack_Davenport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Jack_Davenport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
