"subject","predicate","object"
"http://es.dbpedia.org/resource/Genco_Abbandando","http://es.dbpedia.org/property/primera","http://es.dbpedia.org/resource/El_padrino_II"
"http://es.dbpedia.org/resource/The_Godfather_Part_II","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_padrino_II"
"http://es.wikipedia.org/wiki/El_padrino_II","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_padrino_II"
"http://es.dbpedia.org/resource/El_Padrino,_parte_II","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_padrino_II"
"http://es.dbpedia.org/resource/El_Padrino_II","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_padrino_II"
"http://es.dbpedia.org/resource/El_Padrino_parte_II","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_padrino_II"
"http://es.dbpedia.org/resource/El_padrino_II","http://www.w3.org/2000/01/rdf-schema#label","El padrino II"
"http://es.dbpedia.org/resource/El_padrino_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jsf6"
"http://es.dbpedia.org/resource/El_padrino_II","http://xmlns.com/foaf/0.1/homepage","http://www.youtube.com/watch%3Fv=5QaEb9v9pOo"
"http://es.dbpedia.org/resource/El_padrino_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_los_años_1900"
"http://es.dbpedia.org/resource/El_padrino_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_premio_Óscar_a_la_mejor_dirección_artística"
"http://es.dbpedia.org/resource/El_padrino_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secuelas_de_películas"
"http://es.dbpedia.org/resource/El_padrino_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Miami"
"http://es.dbpedia.org/resource/El_padrino_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_premio_Óscar_al_mejor_guion_adaptado"
"http://es.dbpedia.org/resource/El_padrino_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_los_años_1950"
"http://es.dbpedia.org/resource/El_padrino_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Cuba"
"http://es.dbpedia.org/resource/El_padrino_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_los_años_1910"
"http://es.dbpedia.org/resource/El_padrino_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_los_años_1920"
"http://es.dbpedia.org/resource/El_padrino_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_mafia_siciliana"
"http://es.dbpedia.org/resource/El_padrino_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Al_Pacino"
"http://es.dbpedia.org/resource/El_padrino_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_los_años_1970"
"http://es.dbpedia.org/resource/El_padrino_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_Revolución_cubana"
"http://es.dbpedia.org/resource/El_padrino_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Robert_De_Niro"
"http://es.dbpedia.org/resource/El_padrino_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_inmigración"
"http://es.dbpedia.org/resource/El_padrino_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/El_padrino_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_El_padrino"
"http://es.dbpedia.org/resource/El_padrino_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_premio_Óscar_a_la_mejor_dirección"
"http://es.dbpedia.org/resource/El_padrino_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_premio_Óscar_a_la_mejor_película"
"http://es.dbpedia.org/resource/El_padrino_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_premio_Óscar_a_la_mejor_banda_sonora"
"http://es.dbpedia.org/resource/El_padrino_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_gánsteres"
"http://es.dbpedia.org/resource/El_padrino_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_padrino_II"
"http://es.dbpedia.org/resource/El_padrino_II","http://es.dbpedia.org/property/año",1974
"http://es.dbpedia.org/resource/El_padrino_II","http://es.dbpedia.org/property/basadaEn","El padrino, de Mario Puzo"
"http://es.dbpedia.org/resource/El_padrino_II","http://es.dbpedia.org/property/criterioSucesión","http://es.dbpedia.org/resource/Anexo:Óscar_a_la_mejor_película"
"http://es.dbpedia.org/resource/El_padrino_II","http://es.dbpedia.org/property/dirección","Francis Ford Coppola"
"http://es.dbpedia.org/resource/El_padrino_II","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Paramount_Pictures"
"http://es.dbpedia.org/resource/El_padrino_II","http://es.dbpedia.org/property/duración","12000.0"
"http://es.dbpedia.org/resource/El_padrino_II","http://es.dbpedia.org/property/estreno",20
"http://es.dbpedia.org/resource/El_padrino_II","http://es.dbpedia.org/property/estreno",12
