"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Balonmano","http://www.w3.org/2000/01/rdf-schema#label","Copa de la Reina de Balonmano"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Balonmano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9njvt"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Balonmano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_de_la_Reina_de_Balonmano"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Balonmano","http://dbpedia.org/ontology/wikiPageID",9339570
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Balonmano","http://dbpedia.org/ontology/wikiPageRevisionID",124472948
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Balonmano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_de_la_Reina_de_balonmano"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Balonmano","http://dbpedia.org/ontology/wikiPageLength",46
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Balonmano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_de_la_Reina_de_Balonmano?oldid=124472948&ns=0"
"http://es.wikipedia.org/wiki/Copa_de_la_Reina_de_Balonmano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Balonmano"
"http://dbpedia.org/resource/Copa_de_la_Reina_de_Balonmano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Balonmano"
