"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nicolas_Chauvin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicolas_Chauvin"
"http://dbpedia.org/resource/Nicolas_Chauvin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nicolas_Chauvin"
"http://es.dbpedia.org/resource/Nicolas_Chauvin","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Chauvin"
"http://es.dbpedia.org/resource/Nicolas_Chauvin","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas Chauvin (nacido posiblemente en Rochefort, Charente Marítimo, Francia, 1780) fue un soldado imaginario que encarna el patriotismo francés que sirvió en el Primer Ejército de la República Francesa y posteriormente en La Grande Armée de Napoleón Bonaparte. Su nombre es el origen del término «chovinismo» o «chauvinismo» (eponimia)."
"http://es.dbpedia.org/resource/Nicolas_Chauvin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05j04"
"http://es.dbpedia.org/resource/Nicolas_Chauvin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Nicolas_Chauvin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_los_años_1790"
"http://es.dbpedia.org/resource/Nicolas_Chauvin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_ficticias"
"http://es.dbpedia.org/resource/Nicolas_Chauvin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicolas_Chauvin"
"http://es.dbpedia.org/resource/Nicolas_Chauvin","http://dbpedia.org/ontology/wikiPageID",948976
"http://es.dbpedia.org/resource/Nicolas_Chauvin","http://dbpedia.org/ontology/wikiPageRevisionID",129253755
"http://es.dbpedia.org/resource/Nicolas_Chauvin","http://dbpedia.org/ontology/wikiPageLength",2358
"http://es.dbpedia.org/resource/Nicolas_Chauvin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nicolas_Chauvin?oldid=129253755&ns=0"
"http://es.dbpedia.org/resource/Nicolas_Chauvin","http://dbpedia.org/ontology/abstract","Nicolas Chauvin (nacido posiblemente en Rochefort, Charente Marítimo, Francia, 1780) fue un soldado imaginario que encarna el patriotismo francés que sirvió en el Primer Ejército de la República Francesa y posteriormente en La Grande Armée de Napoleón Bonaparte. Su nombre es el origen del término «chovinismo» o «chauvinismo» (eponimia)."
