"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Back_Room","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Editors"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Editors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Editors","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Editors"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Editors","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Editors"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Editors","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Editors","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_alternativo"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Editors","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Editors"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Editors","http://dbpedia.org/ontology/wikiPageID",3622728
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Editors","http://dbpedia.org/ontology/wikiPageRevisionID",65707840
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Editors","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Editors?oldid=65707840&ns=14"
"http://es.dbpedia.org/resource/Unedited","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Editors"
"http://es.dbpedia.org/resource/An_End_Has_a_Start","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Editors"
"http://es.dbpedia.org/resource/In_This_Light_and_on_This_Evening","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Editors"
