"subject","predicate","object"
"http://es.dbpedia.org/resource/Edgar_Puaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edgar_Puaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edgar_Puaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edgar_Puaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edgar_Puaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edgar_Puaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edgar_Puaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edgar_Puaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edgar_Puaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edgar_Puaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edgar_Puaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Edgar_Puaud","http://www.w3.org/2000/01/rdf-schema#label","Edgar Puaud"
"http://es.dbpedia.org/resource/Edgar_Puaud","http://www.w3.org/2000/01/rdf-schema#comment","Edgar Joseph Alexandre Puaud (29 de octubre de 1889, Orléans, Francia - , Tercer Reich, 5 de marzo de 1945) fue un militar francés, oficial del Ejército Francés que, en 1945, se convirtió brevemente en comandante de la SS División Charlemagne, una unidad francesa de las Waffen-SS. También comandó la Legión de Voluntarios Franceses Contra el Bolchevismo de la Wehrmacht, ambas al servicio de la Alemania nazi."
"http://es.dbpedia.org/resource/Edgar_Puaud","http://xmlns.com/foaf/0.1/name","Edgard Puaud"
"http://es.dbpedia.org/resource/Edgar_Puaud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_extranjeros_de_la_Alemania_nazi"
"http://es.dbpedia.org/resource/Edgar_Puaud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colaboradores_franceses_con_la_Alemania_nazi"
"http://es.dbpedia.org/resource/Edgar_Puaud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Legión_de_Honor"
