"subject","predicate","object"
"http://es.dbpedia.org/resource/Kōkei_(escultor)","http://www.w3.org/2000/01/rdf-schema#label","Kōkei (escultor)"
"http://es.dbpedia.org/resource/Kōkei_(escultor)","http://www.w3.org/2000/01/rdf-schema#comment","Kōkei (康慶, activo entre 1175 y 1200) fue un escultor japonés del periodo Kamakura. Encabezó la Escuela Kei durante las reconstrucciones de los templos budistas Tōdai-ji y Kōfuku-ji. Aunque sus trabajos se basan fuertemente en el estilo del escultor  en el periodo Heian, las esculturas de Kōkei exhiben un avance hacia el realismo que caracterizó el trabajo de sus discípulos Unkei,  y ."
"http://es.dbpedia.org/resource/Kōkei_(escultor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Japón_del_siglo_XII"
"http://es.dbpedia.org/resource/Kōkei_(escultor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budistas_de_Japón"
"http://es.dbpedia.org/resource/Kōkei_(escultor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kōkei_(escultor)"
"http://es.dbpedia.org/resource/Kōkei_(escultor)","http://dbpedia.org/ontology/wikiPageID",7645216
"http://es.dbpedia.org/resource/Kōkei_(escultor)","http://dbpedia.org/ontology/wikiPageRevisionID",121460203
"http://es.dbpedia.org/resource/Kōkei_(escultor)","http://dbpedia.org/ontology/wikiPageLength",2989
"http://es.dbpedia.org/resource/Kōkei_(escultor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kōkei_(escultor)?oldid=121460203&ns=0"
"http://es.dbpedia.org/resource/Kōkei_(escultor)","http://dbpedia.org/ontology/abstract","Kōkei (康慶, activo entre 1175 y 1200) fue un escultor japonés del periodo Kamakura. Encabezó la Escuela Kei durante las reconstrucciones de los templos budistas Tōdai-ji y Kōfuku-ji. Aunque sus trabajos se basan fuertemente en el estilo del escultor  en el periodo Heian, las esculturas de Kōkei exhiben un avance hacia el realismo que caracterizó el trabajo de sus discípulos Unkei,  y ."
"http://es.wikipedia.org/wiki/Kōkei_(escultor)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kōkei_(escultor)"
"http://dbpedia.org/resource/Kōkei_(sculptor)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kōkei_(escultor)"
