"subject","predicate","object"
"http://es.dbpedia.org/resource/Asociacion_sherpa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_sherpa"
"http://dbpedia.org/resource/Sherpa_(association)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asociación_sherpa"
"http://es.dbpedia.org/resource/Asociación_sherpa","http://www.w3.org/2000/01/rdf-schema#label","Asociación sherpa"
"http://es.dbpedia.org/resource/Asociación_sherpa","http://www.w3.org/2000/01/rdf-schema#comment","SHERPA es una asociación creada en 2001 por William Bourdon, abogado y exsecretario general de la Federación Internacional de los Derechos Humanos."
"http://es.dbpedia.org/resource/Asociación_sherpa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z03fn"
"http://es.dbpedia.org/resource/Asociación_sherpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_no_gubernamentales"
"http://es.dbpedia.org/resource/Asociación_sherpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones"
"http://es.dbpedia.org/resource/Asociación_sherpa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asociación_sherpa"
"http://es.dbpedia.org/resource/Asociación_sherpa","http://dbpedia.org/ontology/wikiPageID",1138918
"http://es.dbpedia.org/resource/Asociación_sherpa","http://dbpedia.org/ontology/wikiPageRevisionID",126150852
"http://es.dbpedia.org/resource/Asociación_sherpa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asso-sherpa.org"
"http://es.dbpedia.org/resource/Asociación_sherpa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asso-sherpa.org/Rapports%20d'activit%e9/SHERPA%202006%20ANNUAL%20REPORT%20updated%20020507.pdf"
"http://es.dbpedia.org/resource/Asociación_sherpa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forumcitoyenpourlarse.org"
"http://es.dbpedia.org/resource/Asociación_sherpa","http://dbpedia.org/ontology/wikiPageExternalLink","http://asso-sherpa.org/Rapports%20d'activit%e9/SHERPA%20RAPPORT%20D'ACTIVITE%202006%20Actualis%e9%20020507.pdf"
"http://es.dbpedia.org/resource/Asociación_sherpa","http://dbpedia.org/ontology/wikiPageLength",1229
"http://es.dbpedia.org/resource/Asociación_sherpa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asociación_sherpa?oldid=126150852&ns=0"
"http://es.dbpedia.org/resource/Asociación_sherpa","http://dbpedia.org/ontology/abstract","SHERPA es una asociación creada en 2001 por William Bourdon, abogado y exsecretario general de la Federación Internacional de los Derechos Humanos."
"http://es.wikipedia.org/wiki/Asociación_sherpa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asociación_sherpa"
