"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Mercader_Escolano","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_Enguera"
"http://es.wikipedia.org/wiki/Juan_Enguera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Enguera"
"http://es.dbpedia.org/resource/Juan_Enguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Enguera","http://www.w3.org/2000/01/rdf-schema#label","Juan Enguera"
"http://es.dbpedia.org/resource/Juan_Enguera","http://www.w3.org/2000/01/rdf-schema#comment","Juan de Enguera, O.P., (n. Valencia en el s. XV, m. Valladolid el 15 de febrero de 1513) fue un religioso dominico español, inquisidor general."
"http://es.dbpedia.org/resource/Juan_Enguera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gw_yyn"
"http://es.dbpedia.org/resource/Juan_Enguera","http://xmlns.com/foaf/0.1/name","Juan de Tormo"
"http://es.dbpedia.org/resource/Juan_Enguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Tortosa"
"http://es.dbpedia.org/resource/Juan_Enguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inquisidores_generales_de_España"
"http://es.dbpedia.org/resource/Juan_Enguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Juan_Enguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Vich"
"http://es.dbpedia.org/resource/Juan_Enguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dominicos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Juan_Enguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Lérida"
"http://es.dbpedia.org/resource/Juan_Enguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Juan_Enguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Juan_Enguera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Enguera"
"http://es.dbpedia.org/resource/Juan_Enguera","http://es.dbpedia.org/property/período",1512
"http://es.dbpedia.org/resource/Juan_Enguera","http://es.dbpedia.org/property/período",1506
"http://es.dbpedia.org/resource/Juan_Enguera","http://es.dbpedia.org/property/período",1507
"http://es.dbpedia.org/resource/Juan_Enguera","http://es.dbpedia.org/property/período",1511
"http://es.dbpedia.org/resource/Juan_Enguera","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Diego_de_Deza"
"http://es.dbpedia.org/resource/Juan_Enguera","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alfonso_de_Aragón_(obispo)"
"http://es.dbpedia.org/resource/Juan_Enguera","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luis_Juan_del_Milá"
"http://es.dbpedia.org/resource/Juan_Enguera","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Joan_de_Peralta"
"http://es.dbpedia.org/resource/Juan_Enguera","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_de_Tormo"
"http://es.dbpedia.org/resource/Juan_Enguera","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luis_Mercader_Escolano"
"http://es.dbpedia.org/resource/Juan_Enguera","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jaime_de_Conchillos"
"http://es.dbpedia.org/resource/Juan_Enguera","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Diócesis_de_Lérida"
"http://es.dbpedia.org/resource/Juan_Enguera","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Diócesis_de_Tortosa"
"http://es.dbpedia.org/resource/Juan_Enguera","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Inquisidor_general"
"http://es.dbpedia.org/resource/Juan_Enguera","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Diócesis_de_Vich"
"http://es.dbpedia.org/resource/Juan_Enguera","http://dbpedia.org/ontology/wikiPageID",1473015
"http://es.dbpedia.org/resource/Juan_Enguera","http://dbpedia.org/ontology/wikiPageRevisionID",124434926
"http://es.dbpedia.org/resource/Juan_Enguera","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=GLYEAw0pcEUC&pg=RA1-PA48&lpg=RA1-PA48&dq=juan+enguera+inquisicion&source=web&ots=w8Z5BUlWMC&sig=9KvBTbLccH0ygQpFbMBtZ_M_lFo"
"http://es.dbpedia.org/resource/Juan_Enguera","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=pgurIoG9OSYC&pg=PA62&lpg=PA62&dq=enguera+inquisicion&source=web&ots=lVAohXMzBM&sig=NaeKARq1Xp84ZaRQEUOctoOQSp0%23PPA62,M1"
"http://es.dbpedia.org/resource/Juan_Enguera","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=iQkaH9GWmUAC&pg=PA50&lpg=PA50&dq=enguera+inquisicion&source=web&ots=EM_AY_FCXf&sig=jQBj8vIekOcnhuqi-Pi1KXA1ods%23PPA50,M1"
"http://es.dbpedia.org/resource/Juan_Enguera","http://dbpedia.org/ontology/wikiPageLength",3007
"http://es.dbpedia.org/resource/Juan_Enguera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Enguera?oldid=124434926&ns=0"
"http://es.dbpedia.org/resource/Juan_Enguera","http://dbpedia.org/ontology/abstract","Juan de Enguera, O.P., (n. Valencia en el s. XV, m. Valladolid el 15 de febrero de 1513) fue un religioso dominico español, inquisidor general."
"http://dbpedia.org/resource/Juan_Enguera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_Enguera"
