"subject","predicate","object"
"http://dbpedia.org/resource/Velma_Dunn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Velma_Dunn"
"http://es.dbpedia.org/resource/Velma_Dunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Velma_Dunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Velma_Dunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Velma_Dunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Velma_Dunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Velma_Dunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Velma_Dunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Velma_Dunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Velma_Dunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Velma_Dunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Velma_Dunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Velma_Dunn","http://www.w3.org/2000/01/rdf-schema#label","Velma Dunn"
"http://es.dbpedia.org/resource/Velma_Dunn","http://www.w3.org/2000/01/rdf-schema#comment","Velma Dunn (Monrovia (California), Estados Unidos, 9 de octubre de 1918-8 de mayo de 2007) fue una clavadista o saltadora de trampolín estadounidense especializada en plataforma de 10 metros, donde consiguió ser subcampeona olímpica en 1936.​"
"http://es.dbpedia.org/resource/Velma_Dunn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Velma_Dunn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Velma_Dunn"
"http://es.dbpedia.org/resource/Velma_Dunn","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Velma_Dunn","http://dbpedia.org/ontology/wikiPageID",8399421
"http://es.dbpedia.org/resource/Velma_Dunn","http://dbpedia.org/ontology/wikiPageRevisionID",106199823
"http://es.dbpedia.org/resource/Velma_Dunn","http://dbpedia.org/ontology/wikiPageLength",1278
"http://es.dbpedia.org/resource/Velma_Dunn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Velma_Dunn?oldid=106199823&ns=0"
"http://es.dbpedia.org/resource/Velma_Dunn","http://dbpedia.org/ontology/abstract","Velma Dunn (Monrovia (California), Estados Unidos, 9 de octubre de 1918-8 de mayo de 2007) fue una clavadista o saltadora de trampolín estadounidense especializada en plataforma de 10 metros, donde consiguió ser subcampeona olímpica en 1936.​"
"http://es.wikipedia.org/wiki/Velma_Dunn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Velma_Dunn"
