"subject","predicate","object"
"http://es.dbpedia.org/resource/Wigtown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Wigtown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Wigtown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Wigtown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Wigtown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Wigtown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wigtown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Wigtown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Wigtown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Wigtown","http://www.w3.org/2000/01/rdf-schema#label","Wigtown"
"http://es.dbpedia.org/resource/Wigtown","http://www.w3.org/2000/01/rdf-schema#comment","Wigtown es una localidad situada en el concejo de Dumfries and Galloway, en Escocia (Reino Unido), con una población estimada a mediados de 2016 de 870 habitantes.​ Se encuentra ubicada al suroeste de Escocia, cerca de la costa del fiordo de Solway, del mar de Irlanda y de Inglaterra."
"http://es.dbpedia.org/resource/Wigtown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Dumfries_and_Galloway"
"http://es.dbpedia.org/resource/Wigtown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wigtown"
"http://es.dbpedia.org/resource/Wigtown","http://es.dbpedia.org/property/mapaLoc","Dumfries and Galloway"
"http://es.dbpedia.org/resource/Wigtown","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Dumfries_and_Galloway"
"http://es.dbpedia.org/resource/Wigtown","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Escocia"
"http://es.dbpedia.org/resource/Wigtown","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_del_Reino_Unido"
"http://es.dbpedia.org/resource/Wigtown","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Wigtown","http://dbpedia.org/ontology/wikiPageID",8574938
"http://es.dbpedia.org/resource/Wigtown","http://dbpedia.org/ontology/wikiPageRevisionID",120581187
"http://es.dbpedia.org/resource/Wigtown","http://dbpedia.org/ontology/wikiPageLength",1049
"http://es.dbpedia.org/resource/Wigtown","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Organización_territorial_de_Escocia"
"http://es.dbpedia.org/resource/Wigtown","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wigtown?oldid=120581187&ns=0"
"http://es.dbpedia.org/resource/Wigtown","http://dbpedia.org/ontology/abstract","Wigtown es una localidad situada en el concejo de Dumfries and Galloway, en Escocia (Reino Unido), con una población estimada a mediados de 2016 de 870 habitantes.​ Se encuentra ubicada al suroeste de Escocia, cerca de la costa del fiordo de Solway, del mar de Irlanda y de Inglaterra."
"http://dbpedia.org/resource/Wigtown","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wigtown"
"http://es.dbpedia.org/resource/John_McConnell_Black","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Wigtown"
"http://es.dbpedia.org/resource/John_McConnell_Black","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Wigtown"
"http://es.wikipedia.org/wiki/Wigtown","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wigtown"
