"subject","predicate","object"
"http://es.dbpedia.org/resource/Colegio_de_la_frontera_norte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Colegio_de_la_Frontera_Norte"
"http://es.dbpedia.org/resource/COLEF","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Colegio_de_la_Frontera_Norte"
"http://es.dbpedia.org/resource/Jorge_Bustamante_Fernández","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/El_Colegio_de_la_Frontera_Norte"
"http://es.dbpedia.org/resource/Colegio_de_la_Frontera_Norte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Colegio_de_la_Frontera_Norte"
"http://es.dbpedia.org/resource/El_Colegio_de_la_Frontera_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/El_Colegio_de_la_Frontera_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/El_Colegio_de_la_Frontera_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/El_Colegio_de_la_Frontera_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/El_Colegio_de_la_Frontera_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/El_Colegio_de_la_Frontera_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/El_Colegio_de_la_Frontera_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/El_Colegio_de_la_Frontera_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
